# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-01-22;06:16:27;;
48;"Démarches pour les taxis";2017-01-22;07:16:04;;
48;"Démarches pour les taxis";2017-01-22;08:16:13;;
48;"Démarches pour les taxis";2017-01-22;09:16:38;;
48;"Démarches pour les taxis";2017-01-22;10:16:20;;
48;"Démarches pour les taxis";2017-01-22;11:16:09;;
48;"Démarches pour les taxis";2017-01-22;12:15:48;;
48;"Démarches pour les taxis";2017-01-22;13:16:08;;
48;"Démarches pour les taxis";2017-01-22;14:16:10;;
48;"Démarches pour les taxis";2017-01-22;15:16:01;;
48;"Démarches pour les taxis";2017-01-22;16:16:15;;
48;"Démarches pour les taxis";2017-01-22;17:16:22;;
48;"Démarches pour les taxis";2017-01-22;18:16:39;;
48;"Démarches pour les taxis";2017-01-22;19:16:29;;
48;"Démarches pour les taxis";2017-01-22;20:16:03;;
48;"Démarches pour les taxis";2017-01-22;21:16:10;;
48;"Démarches pour les taxis";2017-01-22;22:16:10;;
48;"Démarches pour les taxis";2017-01-22;23:16:05;;
48;"Démarches pour les taxis";2017-01-23;00:16:21;;
48;"Démarches pour les taxis";2017-01-23;01:16:31;;
48;"Démarches pour les taxis";2017-01-23;02:16:40;;
48;"Démarches pour les taxis";2017-01-23;03:16:33;;
48;"Démarches pour les taxis";2017-01-23;04:16:34;;
48;"Démarches pour les taxis";2017-01-23;05:16:38;;
48;"Démarches pour les taxis";2017-01-23;06:16:34;;
48;"Démarches pour les taxis";2017-01-23;07:16:38;;
48;"Démarches pour les taxis";2017-01-23;08:16:36;;
48;"Démarches pour les taxis";2017-01-23;09:16:36;;
48;"Démarches pour les taxis";2017-01-23;10:16:29;;
48;"Démarches pour les taxis";2017-01-23;11:16:16;;
48;"Démarches pour les taxis";2017-01-23;12:16:12;;
48;"Démarches pour les taxis";2017-01-23;13:16:23;;
48;"Démarches pour les taxis";2017-01-23;14:16:20;;
48;"Démarches pour les taxis";2017-01-23;15:16:17;;
48;"Démarches pour les taxis";2017-01-23;16:16:26;;
48;"Démarches pour les taxis";2017-01-23;17:16:27;;
48;"Démarches pour les taxis";2017-01-23;18:16:31;;
48;"Démarches pour les taxis";2017-01-23;19:16:11;;
48;"Démarches pour les taxis";2017-01-23;20:16:26;;
48;"Démarches pour les taxis";2017-01-23;21:16:22;;
48;"Démarches pour les taxis";2017-01-23;22:16:16;;
48;"Démarches pour les taxis";2017-01-23;23:16:21;;
48;"Démarches pour les taxis";2017-01-24;00:16:17;;
48;"Démarches pour les taxis";2017-01-24;01:16:31;;
48;"Démarches pour les taxis";2017-01-24;02:16:16;;
48;"Démarches pour les taxis";2017-01-24;03:16:43;;
48;"Démarches pour les taxis";2017-01-24;04:16:21;;
48;"Démarches pour les taxis";2017-01-24;05:16:10;;
48;"Démarches pour les taxis";2017-01-24;06:16:16;;
48;"Démarches pour les taxis";2017-01-24;07:16:21;;
48;"Démarches pour les taxis";2017-01-24;08:16:22;;
48;"Démarches pour les taxis";2017-01-24;09:16:08;;
48;"Démarches pour les taxis";2017-01-24;10:16:25;;
48;"Démarches pour les taxis";2017-01-24;11:16:22;;
48;"Démarches pour les taxis";2017-01-24;12:16:29;;
48;"Démarches pour les taxis";2017-01-24;13:16:23;;
48;"Démarches pour les taxis";2017-01-24;14:16:49;;
48;"Démarches pour les taxis";2017-01-24;15:16:38;;
48;"Démarches pour les taxis";2017-01-24;16:16:33;;
48;"Démarches pour les taxis";2017-01-24;17:16:35;;
48;"Démarches pour les taxis";2017-01-24;18:17:03;;
48;"Démarches pour les taxis";2017-01-24;19:16:42;;
48;"Démarches pour les taxis";2017-01-24;20:16:31;;
48;"Démarches pour les taxis";2017-01-24;21:16:28;;
48;"Démarches pour les taxis";2017-01-25;00:16:22;;
48;"Démarches pour les taxis";2017-01-25;01:16:33;;
48;"Démarches pour les taxis";2017-01-25;02:16:28;;
48;"Démarches pour les taxis";2017-01-25;03:16:29;;
48;"Démarches pour les taxis";2017-01-25;04:16:27;;
48;"Démarches pour les taxis";2017-01-25;05:16:31;;
48;"Démarches pour les taxis";2017-01-25;06:16:29;;
48;"Démarches pour les taxis";2017-01-25;07:16:29;;
48;"Démarches pour les taxis";2017-01-25;08:16:26;;
48;"Démarches pour les taxis";2017-01-25;09:16:32;;
48;"Démarches pour les taxis";2017-01-25;10:16:37;;
48;"Démarches pour les taxis";2017-01-25;11:16:33;;
48;"Démarches pour les taxis";2017-01-25;12:16:23;;
48;"Démarches pour les taxis";2017-01-25;13:16:19;;
48;"Démarches pour les taxis";2017-01-25;14:16:21;;
48;"Démarches pour les taxis";2017-01-25;15:16:29;;
48;"Démarches pour les taxis";2017-01-25;16:16:36;;
48;"Démarches pour les taxis";2017-01-25;17:16:21;;
48;"Démarches pour les taxis";2017-01-25;18:16:30;;
48;"Démarches pour les taxis";2017-01-25;19:16:14;;
48;"Démarches pour les taxis";2017-01-25;20:16:22;;
48;"Démarches pour les taxis";2017-01-25;21:16:12;;
48;"Démarches pour les taxis";2017-01-25;22:16:21;;
48;"Démarches pour les taxis";2017-01-25;23:16:23;;
48;"Démarches pour les taxis";2017-01-26;00:16:22;;
48;"Démarches pour les taxis";2017-01-26;01:16:26;;
48;"Démarches pour les taxis";2017-01-26;02:16:26;;
48;"Démarches pour les taxis";2017-01-26;03:16:19;;
48;"Démarches pour les taxis";2017-01-26;04:16:16;;
48;"Démarches pour les taxis";2017-01-26;05:16:29;;
48;"Démarches pour les taxis";2017-01-26;06:16:14;;
48;"Démarches pour les taxis";2017-01-26;07:16:22;;
48;"Démarches pour les taxis";2017-01-26;08:16:23;;
48;"Démarches pour les taxis";2017-01-26;09:16:26;;
48;"Démarches pour les taxis";2017-01-26;10:16:57;;
48;"Démarches pour les taxis";2017-01-26;11:16:30;;
48;"Démarches pour les taxis";2017-01-26;12:16:44;;
48;"Démarches pour les taxis";2017-01-26;14:16:35;;
48;"Démarches pour les taxis";2017-01-26;15:16:40;;
48;"Démarches pour les taxis";2017-01-26;16:16:31;;
48;"Démarches pour les taxis";2017-01-26;17:16:36;;
48;"Démarches pour les taxis";2017-01-26;18:16:21;;
48;"Démarches pour les taxis";2017-01-26;19:16:23;;
48;"Démarches pour les taxis";2017-01-26;20:16:27;;
48;"Démarches pour les taxis";2017-01-26;21:16:24;;
48;"Démarches pour les taxis";2017-01-26;22:16:24;;
48;"Démarches pour les taxis";2017-01-26;23:16:34;;
48;"Démarches pour les taxis";2017-01-27;00:16:14;;
48;"Démarches pour les taxis";2017-01-27;01:16:13;;
48;"Démarches pour les taxis";2017-01-27;02:16:15;;
48;"Démarches pour les taxis";2017-01-27;03:16:16;;
48;"Démarches pour les taxis";2017-01-27;04:16:26;;
48;"Démarches pour les taxis";2017-01-27;05:16:24;;
48;"Démarches pour les taxis";2017-01-27;06:16:17;;
48;"Démarches pour les taxis";2017-01-27;07:16:11;;
48;"Démarches pour les taxis";2017-01-27;08:16:21;;
48;"Démarches pour les taxis";2017-01-27;09:16:18;;
48;"Démarches pour les taxis";2017-01-27;10:16:17;;
48;"Démarches pour les taxis";2017-01-27;11:16:14;;
48;"Démarches pour les taxis";2017-01-27;12:16:21;;
48;"Démarches pour les taxis";2017-01-27;13:16:12;;
48;"Démarches pour les taxis";2017-01-27;14:16:18;;
48;"Démarches pour les taxis";2017-01-27;15:16:11;;
48;"Démarches pour les taxis";2017-01-27;16:16:06;;
48;"Démarches pour les taxis";2017-01-27;17:16:19;;
48;"Démarches pour les taxis";2017-01-27;18:16:01;;
48;"Démarches pour les taxis";2017-01-27;19:16:05;;
48;"Démarches pour les taxis";2017-01-27;20:16:01;;
48;"Démarches pour les taxis";2017-01-27;21:16:11;;
48;"Démarches pour les taxis";2017-01-27;22:16:27;;
48;"Démarches pour les taxis";2017-01-27;23:16:00;;
48;"Démarches pour les taxis";2017-01-28;00:16:10;;
48;"Démarches pour les taxis";2017-01-28;01:15:55;;
48;"Démarches pour les taxis";2017-01-28;02:16:03;;
48;"Démarches pour les taxis";2017-01-28;03:16:06;;
48;"Démarches pour les taxis";2017-01-28;04:16:07;;
48;"Démarches pour les taxis";2017-01-28;05:15:57;;
48;"Démarches pour les taxis";2017-01-28;06:16:12;;
48;"Démarches pour les taxis";2017-01-28;07:16:12;;
48;"Démarches pour les taxis";2017-01-28;08:16:12;;
48;"Démarches pour les taxis";2017-01-28;09:16:14;;
48;"Démarches pour les taxis";2017-01-28;10:16:17;;
48;"Démarches pour les taxis";2017-01-28;11:16:20;;
48;"Démarches pour les taxis";2017-01-28;12:16:15;;
48;"Démarches pour les taxis";2017-01-28;13:16:30;;
48;"Démarches pour les taxis";2017-01-28;14:16:15;;
48;"Démarches pour les taxis";2017-01-28;15:16:23;;
48;"Démarches pour les taxis";2017-01-28;16:16:13;;
48;"Démarches pour les taxis";2017-01-28;17:16:20;;
48;"Démarches pour les taxis";2017-01-28;18:16:19;;
48;"Démarches pour les taxis";2017-01-28;19:16:18;;
48;"Démarches pour les taxis";2017-01-28;20:15:59;;
48;"Démarches pour les taxis";2017-01-28;21:16:26;;
48;"Démarches pour les taxis";2017-01-28;22:16:27;;
48;"Démarches pour les taxis";2017-01-28;23:16:05;;
48;"Démarches pour les taxis";2017-01-29;00:16:16;;
48;"Démarches pour les taxis";2017-01-29;01:16:20;;
48;"Démarches pour les taxis";2017-01-29;02:16:16;;
48;"Démarches pour les taxis";2017-01-29;03:16:08;;
48;"Démarches pour les taxis";2017-01-29;04:16:16;;
48;"Démarches pour les taxis";2017-01-29;05:16:15;;
48;"Démarches pour les taxis";2017-01-29;06:16:15;;
48;"Démarches pour les taxis";2017-01-29;07:16:11;;
48;"Démarches pour les taxis";2017-01-29;08:16:19;;
48;"Démarches pour les taxis";2017-01-29;09:16:20;;
48;"Démarches pour les taxis";2017-01-29;10:16:10;;
48;"Démarches pour les taxis";2017-01-29;11:16:22;;
48;"Démarches pour les taxis";2017-01-29;12:16:33;;
48;"Démarches pour les taxis";2017-01-29;13:16:27;;
48;"Démarches pour les taxis";2017-01-29;14:16:16;;
48;"Démarches pour les taxis";2017-01-29;15:16:17;;
48;"Démarches pour les taxis";2017-01-29;16:16:19;;
48;"Démarches pour les taxis";2017-01-29;17:16:21;;
48;"Démarches pour les taxis";2017-01-29;18:16:28;;
48;"Démarches pour les taxis";2017-01-29;19:16:28;;
48;"Démarches pour les taxis";2017-01-29;20:16:25;;
48;"Démarches pour les taxis";2017-01-29;21:16:21;;
48;"Démarches pour les taxis";2017-01-29;22:16:44;;
48;"Démarches pour les taxis";2017-01-29;23:16:27;;
48;"Démarches pour les taxis";2017-01-30;00:16:35;;
48;"Démarches pour les taxis";2017-01-30;01:16:40;;
48;"Démarches pour les taxis";2017-01-30;02:16:49;;
48;"Démarches pour les taxis";2017-01-30;12:16:22;;
48;"Démarches pour les taxis";2017-01-30;14:16:28;;
48;"Démarches pour les taxis";2017-01-30;15:16:22;;
48;"Démarches pour les taxis";2017-01-30;16:16:23;;
48;"Démarches pour les taxis";2017-01-30;17:16:13;;
48;"Démarches pour les taxis";2017-01-30;18:16:21;;
48;"Démarches pour les taxis";2017-01-30;19:16:02;;
48;"Démarches pour les taxis";2017-01-30;20:16:17;;
48;"Démarches pour les taxis";2017-01-30;21:16:02;;
48;"Démarches pour les taxis";2017-01-30;22:16:16;;
48;"Démarches pour les taxis";2017-01-30;23:16:17;;
48;"Démarches pour les taxis";2017-01-31;00:16:17;;
48;"Démarches pour les taxis";2017-01-31;01:16:17;;
48;"Démarches pour les taxis";2017-01-31;02:16:14;;
48;"Démarches pour les taxis";2017-01-31;03:16:07;;
48;"Démarches pour les taxis";2017-01-31;04:16:24;;
48;"Démarches pour les taxis";2017-01-31;05:16:16;;
48;"Démarches pour les taxis";2017-01-31;06:16:17;;
48;"Démarches pour les taxis";2017-01-31;07:16:23;;
48;"Démarches pour les taxis";2017-01-31;08:16:18;;
48;"Démarches pour les taxis";2017-01-31;09:16:23;;
48;"Démarches pour les taxis";2017-01-31;10:16:25;;
48;"Démarches pour les taxis";2017-01-31;11:16:37;;
48;"Démarches pour les taxis";2017-01-31;12:16:29;;
48;"Démarches pour les taxis";2017-01-31;13:16:32;;
48;"Démarches pour les taxis";2017-01-31;14:16:38;;
48;"Démarches pour les taxis";2017-01-31;15:16:33;;
48;"Démarches pour les taxis";2017-01-31;17:16:38;;
48;"Démarches pour les taxis";2017-01-31;18:16:28;;
48;"Démarches pour les taxis";2017-01-31;19:16:30;;
48;"Démarches pour les taxis";2017-01-31;20:16:23;;
48;"Démarches pour les taxis";2017-01-31;21:16:21;;
48;"Démarches pour les taxis";2017-01-31;22:16:24;;
48;"Démarches pour les taxis";2017-01-31;23:16:27;;
