# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;11:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;12:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;13:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;14:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;15:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;16:24:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;17:23:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;18:22:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;19:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;20:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;21:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;22:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-15;23:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;00:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;01:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;02:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;03:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;04:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;06:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;07:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;08:19:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;09:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;10:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;11:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;12:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;13:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;14:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;15:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;16:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;17:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;18:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;19:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;20:19:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;21:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;22:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-16;23:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;00:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;01:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;02:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;03:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;04:19:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;06:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;07:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;08:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;09:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;10:19:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;11:19:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;12:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;13:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;14:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;15:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;16:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;17:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;18:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;19:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;20:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;21:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;22:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-17;23:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;00:49:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;01:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;02:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;03:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;04:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;06:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;07:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;08:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;09:39:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;10:33:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;11:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;12:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;13:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;14:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;15:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;16:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;17:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;18:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;19:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;20:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;21:19:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;22:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-18;23:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;00:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;01:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;02:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;03:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;04:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;06:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;07:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;08:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;09:22:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;10:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;11:34:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;12:33:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;13:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;14:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;15:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;16:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;17:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;18:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;19:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;20:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;21:19:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;22:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-19;23:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;00:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;01:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;02:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;03:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;04:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;06:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;07:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;08:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;09:29:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;10:24:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;11:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;12:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;13:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;14:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;15:21:12;2019-03-21;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;16:20:29;2019-03-21;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;17:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;18:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;19:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;20:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;21:19:46;2019-03-25;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;22:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-20;23:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;00:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;01:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;02:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;03:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;04:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;06:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;07:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;08:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;09:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;10:27:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;11:27:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;12:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;13:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;14:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;15:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;16:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;17:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;18:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;19:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;20:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;21:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;22:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-21;23:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;00:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;01:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;02:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;03:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;04:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;06:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;07:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;08:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;09:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;10:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;11:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;12:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;13:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;14:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;15:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;16:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;17:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;18:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;19:19:49;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;20:19:50;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;21:19:56;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;22:19:53;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-22;23:19:21;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;00:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;01:19:26;2019-04-15;2019-04-16
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;02:19:36;2019-04-16;2019-04-18
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;03:19:45;2019-04-16;2019-04-18
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;04:20:02;2019-04-18;2019-04-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;06:19:57;2019-04-18;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;07:20:18;2019-04-18;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;08:20:34;2019-04-18;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;09:19:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;10:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;11:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;12:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;13:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;14:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;15:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;16:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;17:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;18:19:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;19:19:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;20:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;21:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;22:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-23;23:19:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;00:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;01:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;02:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;03:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;04:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;06:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;07:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;08:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;09:19:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;10:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;11:19:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;12:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;13:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;14:19:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;15:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;16:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;17:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;18:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;19:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;20:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;21:19:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;22:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-24;23:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;00:51:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;01:51:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;02:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;03:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;04:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;06:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;07:19:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;08:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;09:25:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;10:24:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;11:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;12:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;13:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;14:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;15:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;16:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;17:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;18:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;19:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;20:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;21:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;22:25:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-25;23:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;00:19:26;2019-05-20;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;01:20:28;2019-05-20;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;02:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;03:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;04:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;06:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;07:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;08:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;09:24:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;10:22:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;11:23:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;12:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;13:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;14:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;15:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;16:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;17:20:21;2019-03-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;18:20:04;2019-03-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;19:20:01;2019-03-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;20:19:36;2019-03-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;21:20:23;2019-03-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;22:19:48;2019-03-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-26;23:19:42;2019-03-27;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;00:19:45;2019-03-27;2019-05-21
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;01:20:07;2019-05-21;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;02:19:33;2019-05-21;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;03:19:58;2019-05-21;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;04:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;06:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;07:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;08:19:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;09:23:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;10:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;12:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;13:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;14:20:00;2019-03-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;15:20:37;2019-03-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;16:22:15;2019-03-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;17:19:56;2019-03-28;2019-04-11
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;18:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;19:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;20:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;21:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;22:20:08;2019-03-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-27;23:20:02;2019-03-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;00:19:36;2019-03-28;2019-05-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;01:19:30;2019-03-28;2019-05-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;02:19:32;2019-03-28;2019-05-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;03:19:47;2019-03-28;2019-05-22
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;04:19:53;2019-03-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;06:19:53;2019-03-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;07:19:27;2019-03-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;08:19:53;2019-03-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;09:26:15;2019-03-28;2019-05-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;10:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;11:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;12:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;13:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;14:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;15:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;16:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;17:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;18:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;19:20:03;2019-03-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;20:19:48;2019-04-04;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;21:19:21;2019-04-04;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;22:22:24;2019-04-04;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-28;23:19:43;2019-04-04;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;00:19:46;2019-04-04;2019-05-23
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;01:20:08;2019-04-04;2019-05-23
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;02:20:34;2019-04-04;2019-05-23
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;03:20:03;2019-05-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;04:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;06:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;07:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;08:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;09:22:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;10:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-03-29;11:21:45;;
