# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-04-18;22:25:08;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-18;23:25:13;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;00:24:58;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;01:25:10;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;02:25:01;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;03:24:58;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;04:25:04;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;05:24:53;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;06:25:04;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;07:25:08;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;08:24:59;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;12:25:18;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;13:25:26;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;14:25:33;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;15:25:45;2017-05-30;2017-05-31
82;"Première demande de titre de séjour";2017-04-19;16:25:46;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-19;17:25:30;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-19;18:25:35;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-19;19:25:22;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-19;20:25:14;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-19;21:25:13;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-19;22:25:21;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-19;23:25:17;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;00:25:01;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;01:25:02;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;02:25:03;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;03:24:51;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;04:25:04;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;05:25:11;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;06:25:01;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;07:25:16;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;08:25:10;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;09:25:24;2017-05-31;2017-06-01
82;"Première demande de titre de séjour";2017-04-20;10:25:08;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;11:25:29;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;12:25:09;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;13:25:28;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;14:25:25;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;15:25:33;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;16:25:41;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;17:25:14;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;18:25:31;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;19:25:11;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;20:25:13;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;21:25:18;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;22:25:10;2017-06-01;
82;"Première demande de titre de séjour";2017-04-20;23:24:56;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;00:24:56;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;01:25:21;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;02:25:00;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;03:24:50;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;04:24:59;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;05:24:55;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;06:25:04;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;07:25:03;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;08:24:52;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;09:25:02;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;10:25:33;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;11:25:07;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;12:24:57;2017-06-01;
82;"Première demande de titre de séjour";2017-04-21;13:25:00;;
82;"Première demande de titre de séjour";2017-04-21;14:25:02;;
82;"Première demande de titre de séjour";2017-04-21;15:25:02;;
82;"Première demande de titre de séjour";2017-04-21;16:25:08;;
82;"Première demande de titre de séjour";2017-04-21;17:24:59;;
82;"Première demande de titre de séjour";2017-04-21;18:25:06;;
82;"Première demande de titre de séjour";2017-04-21;19:25:06;;
82;"Première demande de titre de séjour";2017-04-21;20:25:06;;
82;"Première demande de titre de séjour";2017-04-21;21:24:51;;
82;"Première demande de titre de séjour";2017-04-21;22:24:54;;
82;"Première demande de titre de séjour";2017-04-21;23:24:56;;
82;"Première demande de titre de séjour";2017-04-22;00:24:49;;
82;"Première demande de titre de séjour";2017-04-22;01:24:50;;
82;"Première demande de titre de séjour";2017-04-22;02:24:56;;
82;"Première demande de titre de séjour";2017-04-22;03:24:53;;
82;"Première demande de titre de séjour";2017-04-22;04:24:52;;
82;"Première demande de titre de séjour";2017-04-22;05:24:51;;
82;"Première demande de titre de séjour";2017-04-22;06:24:56;;
82;"Première demande de titre de séjour";2017-04-22;07:24:54;;
82;"Première demande de titre de séjour";2017-04-22;08:24:47;;
82;"Première demande de titre de séjour";2017-04-22;09:24:52;;
82;"Première demande de titre de séjour";2017-04-22;10:24:50;;
82;"Première demande de titre de séjour";2017-04-22;11:24:39;;
82;"Première demande de titre de séjour";2017-04-22;12:24:48;;
82;"Première demande de titre de séjour";2017-04-22;13:24:48;;
82;"Première demande de titre de séjour";2017-04-22;14:24:48;;
82;"Première demande de titre de séjour";2017-04-22;15:24:43;;
82;"Première demande de titre de séjour";2017-04-22;16:24:59;;
82;"Première demande de titre de séjour";2017-04-22;17:24:57;;
82;"Première demande de titre de séjour";2017-04-22;18:24:52;;
82;"Première demande de titre de séjour";2017-04-22;19:24:47;;
82;"Première demande de titre de séjour";2017-04-22;20:24:48;;
82;"Première demande de titre de séjour";2017-04-22;21:24:44;;
82;"Première demande de titre de séjour";2017-04-22;22:24:46;;
82;"Première demande de titre de séjour";2017-04-22;23:24:48;;
82;"Première demande de titre de séjour";2017-04-23;00:24:48;;
82;"Première demande de titre de séjour";2017-04-23;01:24:54;;
82;"Première demande de titre de séjour";2017-04-23;02:24:47;;
82;"Première demande de titre de séjour";2017-04-23;03:24:54;;
82;"Première demande de titre de séjour";2017-04-23;04:24:55;;
82;"Première demande de titre de séjour";2017-04-23;05:24:50;;
82;"Première demande de titre de séjour";2017-04-23;06:25:07;;
82;"Première demande de titre de séjour";2017-04-23;07:24:59;;
82;"Première demande de titre de séjour";2017-04-23;08:24:46;;
82;"Première demande de titre de séjour";2017-04-23;09:24:48;;
82;"Première demande de titre de séjour";2017-04-23;10:24:51;;
82;"Première demande de titre de séjour";2017-04-23;11:24:55;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;12:24:51;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;13:24:54;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;14:24:58;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;15:25:02;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;16:24:57;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;17:24:59;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;18:24:53;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;19:24:59;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;20:24:57;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;21:25:03;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;22:24:58;2017-06-01;
82;"Première demande de titre de séjour";2017-04-23;23:24:51;2017-06-01;
82;"Première demande de titre de séjour";2017-04-24;00:24:44;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;01:25:14;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;02:25:02;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;03:25:02;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;04:25:06;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;05:25:04;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;06:25:05;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;07:25:13;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;08:25:15;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;09:25:42;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;13:24:49;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;14:25:16;2017-06-06;2017-06-07
82;"Première demande de titre de séjour";2017-04-24;16:33:19;2017-06-08;
82;"Première demande de titre de séjour";2017-04-24;17:25:17;2017-06-08;
82;"Première demande de titre de séjour";2017-04-24;18:25:07;2017-06-08;
82;"Première demande de titre de séjour";2017-04-24;19:25:01;2017-06-08;
82;"Première demande de titre de séjour";2017-04-24;20:25:11;2017-06-08;
82;"Première demande de titre de séjour";2017-04-24;21:25:19;2017-06-08;
82;"Première demande de titre de séjour";2017-04-24;22:25:16;2017-06-08;
82;"Première demande de titre de séjour";2017-04-24;23:25:03;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;00:24:48;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;01:25:07;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;02:24:57;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;03:25:11;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;04:25:09;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;05:25:11;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;06:25:05;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;07:25:15;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;08:25:14;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;09:25:17;2017-06-08;
82;"Première demande de titre de séjour";2017-04-25;10:25:17;;
82;"Première demande de titre de séjour";2017-04-25;11:25:14;;
82;"Première demande de titre de séjour";2017-04-25;12:25:14;;
82;"Première demande de titre de séjour";2017-04-25;13:24:48;;
82;"Première demande de titre de séjour";2017-04-25;14:25:18;;
82;"Première demande de titre de séjour";2017-04-25;15:25:23;;
82;"Première demande de titre de séjour";2017-04-25;16:25:09;;
82;"Première demande de titre de séjour";2017-04-25;17:25:11;;
82;"Première demande de titre de séjour";2017-04-25;18:25:06;;
82;"Première demande de titre de séjour";2017-04-25;19:24:56;;
82;"Première demande de titre de séjour";2017-04-25;20:24:59;;
82;"Première demande de titre de séjour";2017-04-25;21:25:10;;
82;"Première demande de titre de séjour";2017-04-25;22:24:54;;
82;"Première demande de titre de séjour";2017-04-25;23:25:11;;
82;"Première demande de titre de séjour";2017-04-26;00:25:16;;
82;"Première demande de titre de séjour";2017-04-26;01:25:24;;
82;"Première demande de titre de séjour";2017-04-26;02:25:15;;
82;"Première demande de titre de séjour";2017-04-26;03:24:55;;
82;"Première demande de titre de séjour";2017-04-26;04:25:11;;
82;"Première demande de titre de séjour";2017-04-26;05:24:47;;
82;"Première demande de titre de séjour";2017-04-26;06:24:57;;
82;"Première demande de titre de séjour";2017-04-26;07:25:01;;
82;"Première demande de titre de séjour";2017-04-26;08:25:11;;
82;"Première demande de titre de séjour";2017-04-26;09:25:12;;
82;"Première demande de titre de séjour";2017-04-26;10:25:12;;
82;"Première demande de titre de séjour";2017-04-26;11:25:04;;
82;"Première demande de titre de séjour";2017-04-26;12:24:51;;
82;"Première demande de titre de séjour";2017-04-26;13:24:41;;
82;"Première demande de titre de séjour";2017-04-26;14:25:00;;
82;"Première demande de titre de séjour";2017-04-26;15:24:57;;
82;"Première demande de titre de séjour";2017-04-26;16:24:54;;
82;"Première demande de titre de séjour";2017-04-26;17:24:37;;
82;"Première demande de titre de séjour";2017-04-26;18:24:44;;
82;"Première demande de titre de séjour";2017-04-26;19:24:46;;
82;"Première demande de titre de séjour";2017-04-26;20:25:03;;
82;"Première demande de titre de séjour";2017-04-26;21:24:52;;
82;"Première demande de titre de séjour";2017-04-26;22:24:46;;
82;"Première demande de titre de séjour";2017-04-26;23:24:49;;
82;"Première demande de titre de séjour";2017-04-27;00:24:41;;
82;"Première demande de titre de séjour";2017-04-27;01:24:45;;
82;"Première demande de titre de séjour";2017-04-27;02:24:48;;
82;"Première demande de titre de séjour";2017-04-27;03:24:45;;
82;"Première demande de titre de séjour";2017-04-27;05:23:16;;
82;"Première demande de titre de séjour";2017-04-27;06:22:56;;
82;"Première demande de titre de séjour";2017-04-27;10:24:39;;
82;"Première demande de titre de séjour";2017-04-27;11:24:37;;
82;"Première demande de titre de séjour";2017-04-27;12:24:37;;
82;"Première demande de titre de séjour";2017-04-27;13:24:54;;
82;"Première demande de titre de séjour";2017-04-27;14:24:56;;
82;"Première demande de titre de séjour";2017-04-27;15:24:52;;
82;"Première demande de titre de séjour";2017-04-27;16:24:38;;
82;"Première demande de titre de séjour";2017-04-27;17:25:00;;
82;"Première demande de titre de séjour";2017-04-27;18:24:48;;
82;"Première demande de titre de séjour";2017-04-27;19:24:50;;
82;"Première demande de titre de séjour";2017-04-27;20:24:35;;
82;"Première demande de titre de séjour";2017-04-27;21:24:44;;
82;"Première demande de titre de séjour";2017-04-27;22:24:40;;
82;"Première demande de titre de séjour";2017-04-27;23:24:30;;
82;"Première demande de titre de séjour";2017-04-28;00:24:35;;
82;"Première demande de titre de séjour";2017-04-28;01:24:52;;
82;"Première demande de titre de séjour";2017-04-28;02:24:40;;
82;"Première demande de titre de séjour";2017-04-28;03:24:30;;
82;"Première demande de titre de séjour";2017-04-28;04:24:34;;
82;"Première demande de titre de séjour";2017-04-28;05:24:42;;
82;"Première demande de titre de séjour";2017-04-28;06:24:39;;
82;"Première demande de titre de séjour";2017-04-28;07:24:39;;
82;"Première demande de titre de séjour";2017-04-28;08:24:44;;
82;"Première demande de titre de séjour";2017-04-28;09:24:49;;
82;"Première demande de titre de séjour";2017-04-28;10:25:01;;
82;"Première demande de titre de séjour";2017-04-28;11:27:28;;
82;"Première demande de titre de séjour";2017-04-28;12:24:30;;
82;"Première demande de titre de séjour";2017-04-28;13:24:36;;
82;"Première demande de titre de séjour";2017-04-28;14:24:39;;
82;"Première demande de titre de séjour";2017-04-28;15:24:54;;
82;"Première demande de titre de séjour";2017-04-28;16:24:37;;
82;"Première demande de titre de séjour";2017-04-28;17:24:39;;
82;"Première demande de titre de séjour";2017-04-28;18:24:42;;
82;"Première demande de titre de séjour";2017-04-28;19:24:35;;
82;"Première demande de titre de séjour";2017-04-28;20:24:26;;
82;"Première demande de titre de séjour";2017-04-28;21:24:31;;
82;"Première demande de titre de séjour";2017-04-28;22:24:44;2017-05-10;
82;"Première demande de titre de séjour";2017-04-28;23:24:41;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;00:24:50;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;01:24:41;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;02:24:44;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;03:24:34;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;04:24:37;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;05:24:33;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;06:24:41;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;07:24:50;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;08:24:32;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;09:24:41;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;10:24:48;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;11:24:49;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;12:24:30;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;13:24:33;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;14:24:43;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;15:24:38;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;16:24:46;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;17:23:48;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;18:24:41;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;19:24:47;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;20:24:39;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;21:24:49;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;22:24:46;2017-05-10;
82;"Première demande de titre de séjour";2017-04-29;23:24:46;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;00:24:49;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;01:25:17;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;02:25:11;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;03:25:01;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;04:24:56;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;05:25:03;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;06:25:09;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;07:24:54;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;08:24:53;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;09:24:59;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;10:25:07;2017-05-10;
82;"Première demande de titre de séjour";2017-04-30;11:24:53;;
82;"Première demande de titre de séjour";2017-04-30;12:24:23;;
82;"Première demande de titre de séjour";2017-04-30;13:24:26;;
82;"Première demande de titre de séjour";2017-04-30;14:24:31;;
82;"Première demande de titre de séjour";2017-04-30;15:24:22;;
82;"Première demande de titre de séjour";2017-04-30;16:24:30;;
82;"Première demande de titre de séjour";2017-04-30;17:24:37;;
82;"Première demande de titre de séjour";2017-04-30;18:24:37;2017-05-04;
82;"Première demande de titre de séjour";2017-04-30;19:24:47;2017-05-04;
82;"Première demande de titre de séjour";2017-04-30;20:24:45;2017-05-04;
82;"Première demande de titre de séjour";2017-04-30;21:24:45;2017-05-04;
82;"Première demande de titre de séjour";2017-04-30;22:24:34;;
82;"Première demande de titre de séjour";2017-04-30;23:24:30;;
