# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2016-06-13;21:17:02;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;22:17:52;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-13;23:18:54;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;00:19:14;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;01:16:45;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;02:18:57;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;03:17:42;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;04:19:27;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;05:18:29;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;06:17:09;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;07:19:32;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;08:17:32;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;09:18:03;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;10:16:31;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;11:16:45;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;13:17:08;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;14:17:18;2016-06-27;2016-06-28
37;"Visite médicale après suspension du permis de conduire";2016-06-14;16:17:45;2016-06-24;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-14;18:15:25;2016-06-24;2016-06-27
37;"Visite médicale après suspension du permis de conduire";2016-06-16;23:15:33;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;00:16:19;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;01:15:30;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;02:15:32;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;03:15:35;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;04:15:39;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;05:15:29;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;06:15:20;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;07:15:15;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;08:15:42;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;09:15:03;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;10:15:59;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;11:15:19;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;12:14:57;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;13:14:50;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;14:15:33;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;15:15:06;2016-07-04;2016-07-05
37;"Visite médicale après suspension du permis de conduire";2016-06-17;16:15:38;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;17:15:32;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;18:15:36;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;19:15:09;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;20:15:25;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;21:15:13;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-17;22:14:58;2016-07-05;2016-07-08
37;"Visite médicale après suspension du permis de conduire";2016-06-19;16:14:14;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-19;17:14:13;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-19;18:14:08;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-19;19:14:13;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-19;20:14:11;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-19;21:14:09;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-19;22:14:14;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-19;23:14:13;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;00:17:06;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;01:14:22;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;02:14:18;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;03:14:24;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;04:14:15;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;05:14:22;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;06:14:23;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;07:14:21;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;08:14:25;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;09:14:30;2016-06-27;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;10:14:11;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-20;11:14:13;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-20;12:14:11;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-20;13:14:12;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-20;14:14:24;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-20;15:14:14;2016-07-08;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-20;17:14:16;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-20;18:14:28;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-20;19:14:36;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-20;20:14:30;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-20;21:14:32;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-20;22:14:51;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-20;23:14:52;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;00:14:37;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;01:14:36;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;02:14:33;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;03:14:44;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;04:14:38;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;05:14:42;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;06:14:38;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;07:14:40;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;08:14:38;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;09:14:45;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;10:14:48;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;11:14:25;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;12:14:23;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;13:14:24;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;14:14:21;2016-07-01;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-21;15:14:43;2016-07-01;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-21;16:14:34;2016-07-01;2016-07-12
37;"Visite médicale après suspension du permis de conduire";2016-06-21;17:14:29;2016-07-12;2016-07-19
37;"Visite médicale après suspension du permis de conduire";2016-06-21;18:14:17;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;19:14:13;2016-07-19;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-21;20:14:15;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-21;21:14:16;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-21;22:14:21;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-21;23:14:34;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;00:14:29;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;01:14:13;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;02:14:15;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;03:14:18;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;04:14:20;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;05:14:21;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;06:14:15;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;07:14:16;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;08:14:21;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;09:14:15;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;10:14:15;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;12:14:15;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;13:14:10;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;14:14:16;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;15:14:15;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;16:14:14;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;17:14:15;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;18:14:14;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;19:14:15;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;20:14:12;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;21:14:16;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-22;22:14:29;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-22;23:14:33;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;00:14:38;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;01:14:37;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;02:14:24;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;03:14:22;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;04:14:22;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;05:14:24;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;06:14:20;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;07:14:25;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;09:14:19;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;10:14:17;2016-07-01;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;11:14:22;2016-07-04;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;12:14:25;2016-07-04;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;13:14:19;2016-07-04;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;14:14:24;2016-07-04;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;17:14:17;2016-07-01;2016-07-04
37;"Visite médicale après suspension du permis de conduire";2016-06-23;18:14:20;2016-07-04;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;19:14:18;2016-07-04;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;20:14:20;2016-07-04;2016-07-21
37;"Visite médicale après suspension du permis de conduire";2016-06-23;21:14:11;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-23;22:14:16;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-23;23:14:22;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;00:14:25;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;01:14:21;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;02:14:24;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;03:14:25;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;04:14:15;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;05:14:17;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;06:14:19;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;07:14:18;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;08:14:13;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;09:14:14;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;10:14:18;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;11:14:30;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;12:14:37;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;13:14:32;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;14:14:36;2016-07-21;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-24;15:14:46;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-24;16:14:30;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-24;17:14:29;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-24;18:14:42;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-24;19:14:43;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-24;20:14:34;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-24;21:14:31;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-24;22:14:41;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-24;23:14:32;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;00:14:33;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;01:14:41;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;02:14:33;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;03:14:32;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;04:14:34;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;05:14:33;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;06:14:43;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;07:14:34;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;08:14:34;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;09:14:35;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;10:14:35;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-25;11:14:20;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;12:14:18;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;13:14:34;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;14:14:38;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;15:14:36;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;16:14:34;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;17:14:32;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;18:14:39;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;19:14:32;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;20:14:27;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;21:14:33;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;22:14:33;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-25;23:14:29;2016-07-12;2016-07-22
37;"Visite médicale après suspension du permis de conduire";2016-06-26;00:14:30;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;01:14:38;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;02:14:40;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;03:14:35;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;04:14:37;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;05:14:38;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;06:14:36;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;07:14:47;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;08:14:34;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;09:14:35;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;10:14:36;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;11:14:43;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;12:14:39;2016-07-22;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-26;13:14:35;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-26;14:14:44;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-26;15:14:37;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-26;16:14:39;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-26;17:14:35;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-26;18:14:32;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-26;19:14:39;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-26;20:14:27;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-26;21:14:33;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-26;22:14:30;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-26;23:14:28;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;01:14:38;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;02:14:36;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;03:14:39;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;04:14:41;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;05:14:41;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;06:14:42;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;07:14:50;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;08:14:38;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;09:14:18;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;10:14:18;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;11:14:21;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;12:14:26;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;14:14:25;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;15:14:28;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;16:14:27;2016-07-12;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-27;17:14:20;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;18:14:22;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;19:14:17;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;20:14:23;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;21:14:21;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-27;23:14:22;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;00:14:27;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;01:14:31;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;02:14:16;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;03:14:23;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;04:14:20;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;10:14:26;2016-07-08;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-28;11:14:26;2016-07-08;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-28;12:14:15;2016-07-08;2016-07-26
37;"Visite médicale après suspension du permis de conduire";2016-06-28;13:14:26;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;14:14:27;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;15:14:32;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;16:14:26;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;17:14:31;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;18:14:15;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;19:14:10;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;20:14:22;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;21:14:18;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;22:14:16;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-28;23:14:22;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;00:14:17;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;01:14:15;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;02:14:18;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;03:14:19;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;04:14:18;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;05:14:22;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;06:14:17;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;07:14:28;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;08:14:23;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;10:14:23;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;11:14:13;2016-07-26;2016-07-28
37;"Visite médicale après suspension du permis de conduire";2016-06-29;12:14:13;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;13:14:13;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;14:14:15;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;15:14:13;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;16:14:12;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;17:14:27;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;18:14:20;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;19:14:28;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;20:14:24;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;21:14:37;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;22:14:46;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-29;23:14:34;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;00:14:52;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;01:14:50;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;02:14:53;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;03:14:43;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;04:14:38;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;05:14:33;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;06:14:34;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;07:14:34;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;08:14:32;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;09:14:33;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;10:14:26;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;11:14:19;2016-07-28;2016-07-29
37;"Visite médicale après suspension du permis de conduire";2016-06-30;12:14:18;2016-07-28;2016-07-29
