# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-05-22;05:13:57;;
32;"Service des cartes grises";2016-05-22;06:14:01;;
32;"Service des cartes grises";2016-05-22;07:13:58;;
32;"Service des cartes grises";2016-05-22;08:14:24;;
32;"Service des cartes grises";2016-05-22;09:14:01;;
32;"Service des cartes grises";2016-05-22;10:14:44;;
32;"Service des cartes grises";2016-05-22;11:14:07;;
32;"Service des cartes grises";2016-05-22;12:14:24;;
32;"Service des cartes grises";2016-05-22;15:14:09;;
32;"Service des cartes grises";2016-05-22;16:14:14;;
32;"Service des cartes grises";2016-05-22;17:13:57;;
32;"Service des cartes grises";2016-05-22;18:14:05;;
32;"Service des cartes grises";2016-05-22;19:14:03;;
32;"Service des cartes grises";2016-05-22;20:14:16;;
32;"Service des cartes grises";2016-05-22;21:13:57;;
32;"Service des cartes grises";2016-05-22;22:13:32;;
32;"Service des cartes grises";2016-05-22;23:13:48;;
32;"Service des cartes grises";2016-05-23;01:14:19;2016-05-26;
32;"Service des cartes grises";2016-05-23;02:14:19;2016-05-26;
32;"Service des cartes grises";2016-05-23;03:14:46;2016-05-26;
32;"Service des cartes grises";2016-05-23;04:14:36;2016-05-26;
32;"Service des cartes grises";2016-05-23;05:14:34;2016-05-26;
32;"Service des cartes grises";2016-05-23;06:14:26;2016-05-26;
32;"Service des cartes grises";2016-05-23;07:14:28;2016-05-26;
32;"Service des cartes grises";2016-05-23;08:14:48;2016-05-26;
32;"Service des cartes grises";2016-05-23;10:14:41;2016-05-26;
32;"Service des cartes grises";2016-05-23;11:14:53;2016-05-26;
32;"Service des cartes grises";2016-05-23;13:14:15;2016-05-26;
32;"Service des cartes grises";2016-05-23;14:14:43;2016-05-26;
32;"Service des cartes grises";2016-05-23;15:14:26;2016-05-26;
32;"Service des cartes grises";2016-05-23;16:15:08;2016-05-26;
32;"Service des cartes grises";2016-05-23;17:14:49;2016-05-26;
32;"Service des cartes grises";2016-05-23;18:14:34;2016-05-26;
32;"Service des cartes grises";2016-05-23;19:14:16;2016-05-26;
32;"Service des cartes grises";2016-05-23;20:14:29;2016-05-26;
32;"Service des cartes grises";2016-05-23;21:14:46;2016-05-26;
32;"Service des cartes grises";2016-05-23;22:14:48;2016-05-26;
32;"Service des cartes grises";2016-05-23;23:14:18;2016-05-26;
32;"Service des cartes grises";2016-05-24;00:15:48;2016-05-26;
32;"Service des cartes grises";2016-05-24;01:15:04;2016-05-26;
32;"Service des cartes grises";2016-05-24;02:14:50;2016-05-26;
32;"Service des cartes grises";2016-05-24;03:14:32;2016-05-26;
32;"Service des cartes grises";2016-05-24;04:14:42;2016-05-26;
32;"Service des cartes grises";2016-05-24;05:14:34;2016-05-26;
32;"Service des cartes grises";2016-05-24;06:14:41;2016-05-26;
32;"Service des cartes grises";2016-05-24;07:14:33;2016-05-26;
32;"Service des cartes grises";2016-05-24;08:14:37;2016-05-26;
32;"Service des cartes grises";2016-05-24;09:14:56;2016-05-26;
32;"Service des cartes grises";2016-05-24;10:14:48;2016-05-26;
32;"Service des cartes grises";2016-05-24;11:14:28;2016-05-26;
32;"Service des cartes grises";2016-05-24;12:14:42;2016-05-26;
32;"Service des cartes grises";2016-05-24;13:14:30;2016-05-26;
32;"Service des cartes grises";2016-05-24;14:15:07;2016-05-26;
32;"Service des cartes grises";2016-05-24;15:15:05;2016-05-26;
32;"Service des cartes grises";2016-05-24;16:15:23;2016-05-26;
32;"Service des cartes grises";2016-05-24;17:14:46;2016-05-26;
32;"Service des cartes grises";2016-05-24;18:15:21;2016-05-26;
32;"Service des cartes grises";2016-05-24;19:14:51;2016-05-26;
32;"Service des cartes grises";2016-05-24;20:14:58;2016-05-26;
32;"Service des cartes grises";2016-05-24;21:14:55;2016-05-26;
32;"Service des cartes grises";2016-05-24;22:14:59;2016-05-26;
32;"Service des cartes grises";2016-05-24;23:15:00;2016-05-26;
32;"Service des cartes grises";2016-05-25;00:15:55;2016-05-26;
32;"Service des cartes grises";2016-05-25;01:15:04;2016-05-26;
32;"Service des cartes grises";2016-05-25;02:14:56;2016-05-26;
32;"Service des cartes grises";2016-05-25;03:14:39;2016-05-26;
32;"Service des cartes grises";2016-05-25;04:14:35;2016-05-26;
32;"Service des cartes grises";2016-05-25;05:14:23;2016-05-26;
32;"Service des cartes grises";2016-05-25;06:14:24;2016-05-26;
32;"Service des cartes grises";2016-05-25;07:14:28;2016-05-26;
32;"Service des cartes grises";2016-05-25;08:14:54;2016-05-26;
32;"Service des cartes grises";2016-05-25;09:14:32;2016-05-26;
32;"Service des cartes grises";2016-05-25;10:15:05;2016-05-26;
32;"Service des cartes grises";2016-05-25;11:15:30;2016-05-26;
32;"Service des cartes grises";2016-05-25;12:15:53;2016-05-26;
32;"Service des cartes grises";2016-05-25;13:14:40;2016-05-26;
32;"Service des cartes grises";2016-05-25;14:15:10;2016-05-26;
32;"Service des cartes grises";2016-05-25;15:14:06;2016-05-26;
32;"Service des cartes grises";2016-05-25;16:15:48;2016-05-26;
32;"Service des cartes grises";2016-05-25;17:14:46;2016-05-26;
32;"Service des cartes grises";2016-05-25;18:15:05;2016-05-26;
32;"Service des cartes grises";2016-05-25;19:14:52;2016-05-26;
32;"Service des cartes grises";2016-05-25;20:14:42;2016-05-26;
32;"Service des cartes grises";2016-05-25;21:14:34;2016-05-26;
32;"Service des cartes grises";2016-05-25;22:15:08;2016-05-26;
32;"Service des cartes grises";2016-05-25;23:14:14;2016-05-26;
32;"Service des cartes grises";2016-05-26;00:15:19;2016-05-26;
32;"Service des cartes grises";2016-05-26;01:14:37;2016-05-26;
32;"Service des cartes grises";2016-05-26;02:14:33;2016-05-26;
32;"Service des cartes grises";2016-05-26;03:14:21;2016-05-26;
32;"Service des cartes grises";2016-05-26;04:14:33;;
32;"Service des cartes grises";2016-05-26;05:14:19;;
32;"Service des cartes grises";2016-05-26;06:14:27;;
32;"Service des cartes grises";2016-05-26;07:14:17;;
32;"Service des cartes grises";2016-05-26;08:14:26;;
32;"Service des cartes grises";2016-05-26;09:14:17;;
32;"Service des cartes grises";2016-05-26;10:15:04;;
32;"Service des cartes grises";2016-05-26;11:15:20;;
32;"Service des cartes grises";2016-05-26;12:14:31;;
32;"Service des cartes grises";2016-05-26;13:14:44;;
32;"Service des cartes grises";2016-05-26;14:14:56;;
32;"Service des cartes grises";2016-05-26;15:14:43;;
32;"Service des cartes grises";2016-05-26;16:15:07;;
32;"Service des cartes grises";2016-05-26;17:14:52;;
32;"Service des cartes grises";2016-05-26;18:14:59;;
32;"Service des cartes grises";2016-05-26;19:14:39;;
32;"Service des cartes grises";2016-05-26;20:14:46;;
32;"Service des cartes grises";2016-05-26;21:14:03;;
32;"Service des cartes grises";2016-05-26;22:14:10;;
32;"Service des cartes grises";2016-05-26;23:14:28;;
32;"Service des cartes grises";2016-05-27;00:14:48;;
32;"Service des cartes grises";2016-05-27;01:14:24;;
32;"Service des cartes grises";2016-05-27;02:14:39;;
32;"Service des cartes grises";2016-05-27;03:14:26;;
32;"Service des cartes grises";2016-05-27;04:14:13;;
32;"Service des cartes grises";2016-05-27;05:14:10;;
32;"Service des cartes grises";2016-05-27;06:14:06;;
32;"Service des cartes grises";2016-05-27;07:14:31;;
32;"Service des cartes grises";2016-05-27;08:14:42;;
32;"Service des cartes grises";2016-05-27;09:14:23;;
32;"Service des cartes grises";2016-05-27;10:14:52;;
32;"Service des cartes grises";2016-05-27;11:14:24;;
32;"Service des cartes grises";2016-05-27;12:14:40;;
32;"Service des cartes grises";2016-05-27;13:14:05;;
32;"Service des cartes grises";2016-05-27;14:14:46;;
32;"Service des cartes grises";2016-05-27;15:14:13;;
32;"Service des cartes grises";2016-05-27;16:14:13;;
32;"Service des cartes grises";2016-05-27;17:13:54;;
32;"Service des cartes grises";2016-05-27;18:13:52;;
32;"Service des cartes grises";2016-05-27;19:14:04;;
32;"Service des cartes grises";2016-05-27;20:14:03;;
32;"Service des cartes grises";2016-05-27;21:14:20;;
32;"Service des cartes grises";2016-05-27;22:14:20;;
32;"Service des cartes grises";2016-05-27;23:14:10;;
32;"Service des cartes grises";2016-05-28;00:14:35;;
32;"Service des cartes grises";2016-05-28;01:14:05;;
32;"Service des cartes grises";2016-05-28;02:14:04;;
32;"Service des cartes grises";2016-05-28;03:13:57;;
32;"Service des cartes grises";2016-05-28;04:14:03;;
32;"Service des cartes grises";2016-05-28;06:14:10;;
32;"Service des cartes grises";2016-05-28;07:14:03;;
32;"Service des cartes grises";2016-05-28;08:14:30;;
32;"Service des cartes grises";2016-05-28;18:14:25;;
32;"Service des cartes grises";2016-05-28;19:14:21;;
32;"Service des cartes grises";2016-05-28;20:14:27;;
32;"Service des cartes grises";2016-05-28;21:13:55;;
32;"Service des cartes grises";2016-05-28;22:14:05;;
32;"Service des cartes grises";2016-05-28;23:14:07;;
32;"Service des cartes grises";2016-05-29;00:14:24;;
32;"Service des cartes grises";2016-05-29;01:14:05;;
32;"Service des cartes grises";2016-05-29;02:14:20;;
32;"Service des cartes grises";2016-05-29;03:13:54;;
32;"Service des cartes grises";2016-05-29;04:14:20;;
32;"Service des cartes grises";2016-05-29;05:14:07;;
32;"Service des cartes grises";2016-05-29;06:14:27;;
32;"Service des cartes grises";2016-05-29;07:14:33;;
32;"Service des cartes grises";2016-05-29;09:14:23;;
32;"Service des cartes grises";2016-05-29;10:14:30;;
32;"Service des cartes grises";2016-05-29;11:14:17;;
32;"Service des cartes grises";2016-05-29;12:14:41;;
32;"Service des cartes grises";2016-05-29;13:14:34;;
32;"Service des cartes grises";2016-05-29;14:14:02;;
32;"Service des cartes grises";2016-05-29;15:13:56;;
32;"Service des cartes grises";2016-05-29;16:14:37;;
32;"Service des cartes grises";2016-05-29;17:13:55;;
32;"Service des cartes grises";2016-05-29;18:14:29;;
32;"Service des cartes grises";2016-05-29;19:14:09;;
32;"Service des cartes grises";2016-05-29;20:14:03;;
32;"Service des cartes grises";2016-05-29;21:14:00;;
32;"Service des cartes grises";2016-05-29;22:13:49;;
32;"Service des cartes grises";2016-05-29;23:13:52;;
32;"Service des cartes grises";2016-05-30;01:14:35;2016-06-02;
32;"Service des cartes grises";2016-05-30;02:14:28;2016-06-02;
32;"Service des cartes grises";2016-05-30;03:14:28;2016-06-02;
32;"Service des cartes grises";2016-05-30;04:14:36;2016-06-02;
32;"Service des cartes grises";2016-05-30;05:14:25;2016-06-02;
32;"Service des cartes grises";2016-05-30;06:14:29;2016-06-02;
32;"Service des cartes grises";2016-05-30;07:14:31;2016-06-02;
32;"Service des cartes grises";2016-05-30;08:14:37;2016-06-02;
32;"Service des cartes grises";2016-05-30;10:15:50;2016-06-02;
32;"Service des cartes grises";2016-05-30;11:16:26;2016-06-02;
32;"Service des cartes grises";2016-05-30;13:14:29;2016-06-02;
32;"Service des cartes grises";2016-05-30;14:14:40;2016-06-02;
32;"Service des cartes grises";2016-05-30;15:15:22;2016-06-02;
32;"Service des cartes grises";2016-05-30;16:14:47;2016-06-02;
32;"Service des cartes grises";2016-05-30;17:14:09;2016-06-02;
32;"Service des cartes grises";2016-05-30;18:14:31;2016-06-02;
32;"Service des cartes grises";2016-05-30;19:14:44;2016-06-02;
32;"Service des cartes grises";2016-05-30;20:14:31;2016-06-02;
32;"Service des cartes grises";2016-05-30;21:14:05;2016-06-02;
32;"Service des cartes grises";2016-05-30;22:14:18;2016-06-02;
32;"Service des cartes grises";2016-05-30;23:13:59;2016-06-02;
32;"Service des cartes grises";2016-05-31;00:14:41;2016-06-02;
32;"Service des cartes grises";2016-05-31;01:14:30;2016-06-02;
32;"Service des cartes grises";2016-05-31;02:14:37;2016-06-02;
32;"Service des cartes grises";2016-05-31;03:14:34;2016-06-02;
32;"Service des cartes grises";2016-05-31;04:14:22;2016-06-02;
32;"Service des cartes grises";2016-05-31;05:14:24;2016-06-02;
32;"Service des cartes grises";2016-05-31;06:14:31;2016-06-02;
32;"Service des cartes grises";2016-05-31;07:14:27;2016-06-02;
32;"Service des cartes grises";2016-05-31;08:14:39;2016-06-02;
32;"Service des cartes grises";2016-05-31;09:14:38;2016-06-02;
32;"Service des cartes grises";2016-05-31;10:14:51;2016-06-02;
32;"Service des cartes grises";2016-05-31;11:15:13;2016-06-02;
32;"Service des cartes grises";2016-05-31;12:14:40;2016-06-02;
32;"Service des cartes grises";2016-05-31;13:14:27;2016-06-02;
32;"Service des cartes grises";2016-05-31;14:15:14;2016-06-02;
32;"Service des cartes grises";2016-05-31;16:13:31;2016-06-02;
32;"Service des cartes grises";2016-05-31;17:14:49;2016-06-02;
32;"Service des cartes grises";2016-05-31;18:14:38;2016-06-02;
32;"Service des cartes grises";2016-05-31;19:14:48;2016-06-02;
32;"Service des cartes grises";2016-05-31;20:14:58;2016-06-02;
32;"Service des cartes grises";2016-05-31;21:14:41;2016-06-02;
32;"Service des cartes grises";2016-05-31;22:14:56;2016-06-02;
32;"Service des cartes grises";2016-05-31;23:15:12;2016-06-02;
