# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;12:25:52;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;14:26:09;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;16:25:55;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;18:25:34;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;20:25:48;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-19;22:25:34;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;00:26:09;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;02:25:46;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;04:26:01;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;06:25:38;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;08:26:21;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;10:26:16;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;12:26:24;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;14:26:32;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;16:26:58;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;18:26:40;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;20:26:14;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-20;22:26:46;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;00:25:56;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;02:26:25;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;04:26:36;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;06:26:09;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;08:26:27;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;10:25:54;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;12:26:25;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;14:26:12;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;16:26:23;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;18:26:40;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;20:26:59;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-21;22:26:18;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;00:26:28;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;02:26:45;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;04:26:19;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;06:27:04;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;08:27:11;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;10:26:19;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;12:26:05;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;14:27:06;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;16:26:24;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;18:26:07;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;20:26:19;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-22;22:25:56;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;00:25:37;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;02:26:14;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;04:25:47;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;06:26:36;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;08:26:25;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;10:26:12;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;12:26:25;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;14:26:11;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;16:26:11;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;18:26:10;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;20:25:02;2020-01-15;2020-01-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-23;22:26:11;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;00:25:52;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;02:26:06;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;04:26:35;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;06:25:43;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;08:26:35;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;10:26:18;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;12:26:14;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;14:26:37;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;16:26:35;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;18:26:02;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;20:26:27;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-24;22:26:01;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;00:26:14;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;02:25:28;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;04:26:23;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;06:26:54;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;08:25:40;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;10:26:08;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;12:26:13;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;14:26:26;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;16:25:49;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;18:26:26;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;20:25:55;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-25;22:26:21;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;00:25:44;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;02:26:10;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;04:26:34;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;06:27:03;2020-01-08;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;08:26:41;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;10:26:30;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;12:26:12;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;14:26:46;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;16:25:57;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;18:25:55;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;20:26:05;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-26;22:25:42;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;00:26:02;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;02:26:13;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;04:26:31;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;06:26:57;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;08:26:00;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;10:26:24;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;12:26:22;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;14:26:25;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;16:25:44;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;18:25:52;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;20:25:29;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-27;22:25:52;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;00:25:17;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;02:25:34;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;04:25:52;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;06:25:00;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;08:24:55;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;10:25:43;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;12:25:16;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;14:25:42;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;16:25:21;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;18:25:49;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;20:25:18;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-28;22:25:39;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;00:25:53;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;02:25:33;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;04:25:50;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;06:26:14;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;08:25:16;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;10:25:54;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;12:25:58;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;14:25:30;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;16:26:43;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;18:26:35;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;20:26:55;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-29;22:27:15;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;00:27:09;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;02:27:05;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;04:27:27;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;06:27:14;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;08:27:35;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;10:26:21;2020-01-15;2020-01-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;12:26:20;2020-01-15;2020-01-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;14:25:58;2020-01-15;2020-01-22
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;16:26:04;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;18:25:54;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;20:26:05;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-30;22:27:13;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;00:27:16;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;02:27:04;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;04:25:46;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;06:27:49;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;08:27:42;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;10:25:56;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;12:26:37;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;14:26:48;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;16:26:23;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;18:26:19;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;20:26:04;2020-01-08;2020-01-15
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-12-31;22:25:50;2020-01-08;2020-01-15
