# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2020-01-30;23:03:26;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-31;01:03:42;2020-02-24;2020-04-20
78;"Renouvellement de carte de séjour";2020-01-31;05:03:31;2020-02-24;2020-04-20
78;"Renouvellement de carte de séjour";2020-01-31;07:03:45;2020-02-24;2020-04-20
78;"Renouvellement de carte de séjour";2020-01-31;09:04:02;2020-04-20;2020-04-21
78;"Renouvellement de carte de séjour";2020-01-31;11:03:43;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2020-01-31;13:03:35;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2020-01-31;15:03:59;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2020-01-31;19:03:55;2020-02-17;2020-02-20
78;"Renouvellement de carte de séjour";2020-01-31;21:04:01;2020-02-17;2020-02-18
78;"Renouvellement de carte de séjour";2020-01-31;23:03:47;2020-02-17;2020-02-18
