# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-02-14;07:26:03;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-14;08:25:55;2017-02-16;2017-02-20
82;"Renouvellement de titre de séjour";2017-02-14;09:25:55;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;10:26:03;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;11:26:03;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;12:25:51;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;13:26:10;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;14:26:06;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;15:26:15;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;16:26:04;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;17:25:55;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;18:25:49;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;19:25:55;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;20:25:41;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;21:25:50;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;22:25:45;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-14;23:25:52;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;00:25:51;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;01:26:02;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;02:25:51;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;03:25:58;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;04:25:50;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;05:25:52;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;06:25:49;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;07:25:48;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;08:26:01;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;09:26:03;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;10:25:43;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;11:25:57;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;12:25:53;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;13:25:42;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;14:26:11;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;15:26:13;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;16:26:15;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;17:26:16;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;18:25:58;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;19:26:03;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;20:26:13;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;21:26:09;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;22:25:29;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-15;23:25:51;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;00:25:54;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;01:26:08;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;02:25:49;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;03:25:49;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;04:25:48;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;05:26:10;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;06:25:47;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;07:25:53;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;08:26:01;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;09:26:06;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;10:26:01;2017-02-20;2017-02-21
82;"Renouvellement de titre de séjour";2017-02-16;11:26:03;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;12:26:08;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;13:26:01;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;14:26:14;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;15:26:38;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;16:26:05;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;17:26:06;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;18:26:09;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;19:25:50;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;20:26:03;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;21:25:58;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;22:25:58;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-16;23:25:48;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;00:25:43;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;01:26:02;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;02:25:39;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;03:25:43;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;04:25:41;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;05:25:44;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;06:25:42;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;07:25:47;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;08:25:56;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;09:25:47;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;10:26:07;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;11:26:20;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;12:25:54;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;13:25:50;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;14:25:58;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;15:26:01;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;16:26:12;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;17:26:08;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;18:25:59;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;19:25:57;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;20:25:53;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;21:25:51;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;22:25:57;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-17;23:25:41;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;00:25:42;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;01:26:11;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;02:25:45;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;03:25:46;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;04:25:47;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;05:25:46;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;06:25:44;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;07:25:45;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;08:25:45;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;09:25:47;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;10:25:44;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;11:25:43;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;12:25:37;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;13:25:38;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;14:25:38;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;15:25:27;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;16:25:41;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;17:25:42;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;18:25:42;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;19:25:47;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;20:25:47;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;21:25:44;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;22:25:39;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-18;23:25:39;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;00:25:45;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;01:25:56;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;02:25:46;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;03:25:39;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;04:25:35;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;05:25:40;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;06:25:37;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;07:25:38;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;08:25:39;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;09:25:44;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;10:25:32;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;11:25:36;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;12:25:50;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;13:25:49;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;14:25:27;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;15:25:32;2017-02-21;2017-02-22
82;"Renouvellement de titre de séjour";2017-02-19;16:25:40;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-19;17:25:35;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-19;18:25:44;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-19;19:25:48;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-19;20:25:43;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-19;21:26:00;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-19;22:26:01;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-19;23:25:54;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;00:26:01;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;01:26:15;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;02:25:52;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;03:25:50;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;04:25:56;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;05:25:47;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;06:25:45;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;07:25:57;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;08:25:57;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;09:26:10;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;10:26:28;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;11:26:31;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;12:25:56;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;13:25:59;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;14:26:33;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;15:26:05;2017-02-22;2017-02-23
82;"Renouvellement de titre de séjour";2017-02-20;16:26:40;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-20;17:26:18;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-20;18:26:35;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-20;19:26:16;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-20;20:26:07;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-20;21:26:16;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-20;22:26:12;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-20;23:25:40;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;00:26:18;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;01:26:29;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;02:26:27;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;03:26:22;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;04:26:18;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;05:26:19;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;06:26:11;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;07:26:11;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;08:26:25;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;09:26:46;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;11:26:24;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;12:26:28;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;13:26:04;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;14:26:25;2017-02-23;2017-02-27
82;"Renouvellement de titre de séjour";2017-02-21;15:26:14;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-21;16:26:25;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-21;17:26:22;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-21;18:26:11;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-21;19:26:13;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-21;20:26:06;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-21;21:25:54;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-21;22:26:08;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-21;23:26:00;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;00:26:03;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;01:25:58;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;02:26:00;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;03:25:56;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;04:26:01;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;05:26:01;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;06:25:56;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;07:25:51;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;08:26:05;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;09:26:01;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;10:26:29;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;11:26:13;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;12:26:21;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;13:26:11;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;14:26:19;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;15:25:58;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;16:26:14;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;17:26:33;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;18:25:43;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;19:25:56;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;20:26:10;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;21:26:06;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;22:26:09;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-22;23:26:07;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;00:26:00;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;01:26:28;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;02:26:10;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;03:26:12;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;04:26:12;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;06:26:07;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;07:26:07;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;08:26:00;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;09:26:08;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;10:25:49;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;11:26:31;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;12:26:14;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;13:25:58;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;14:26:19;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;15:26:54;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;16:26:42;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;17:26:35;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;18:26:24;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;19:26:04;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;20:26:10;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;21:25:43;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;22:26:01;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-23;23:26:09;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;00:25:45;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;01:26:21;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;02:25:53;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;03:25:35;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;04:26:00;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;05:25:45;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;06:26:01;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;07:25:48;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;08:26:16;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;09:26:23;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;10:26:22;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;11:26:09;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;12:26:05;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;13:25:51;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;14:26:13;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;15:26:02;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;16:26:01;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;17:26:06;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;18:26:08;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;19:25:48;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;20:25:42;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;21:25:57;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;22:25:52;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-24;23:25:56;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;00:25:42;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;01:26:11;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;02:25:43;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;03:25:47;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;04:25:58;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;05:26:03;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;06:25:52;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;07:25:55;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;08:25:53;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;09:25:58;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;10:25:58;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;11:25:57;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;12:25:59;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;13:25:55;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;14:25:54;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;15:25:58;2017-02-27;2017-02-28
82;"Renouvellement de titre de séjour";2017-02-25;16:25:52;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-25;17:25:54;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-25;18:25:56;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-25;19:25:58;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-25;20:25:53;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-25;21:25:54;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-25;22:25:57;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-25;23:25:52;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;00:25:54;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;01:26:10;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;02:25:48;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;03:25:57;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;04:26:03;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;05:25:53;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;06:25:56;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;07:25:54;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;09:25:52;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;10:25:47;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;11:25:54;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;12:25:52;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;13:25:50;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;14:25:51;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;15:25:45;2017-02-28;2017-03-01
82;"Renouvellement de titre de séjour";2017-02-26;16:26:03;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-26;17:25:56;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-26;18:25:57;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-26;19:25:55;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-26;20:25:55;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-26;21:25:34;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-26;22:25:51;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-26;23:25:52;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;00:25:46;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;01:26:01;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;02:25:55;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;03:25:55;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;04:25:51;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;05:25:45;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;06:25:37;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;07:25:55;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;08:26:03;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;09:26:10;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;10:26:35;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;11:26:38;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;12:25:59;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;13:26:07;2017-03-01;2017-03-02
82;"Renouvellement de titre de séjour";2017-02-27;14:26:49;2017-03-01;2017-03-02
