# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-21;15:21:02;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-21;17:20:43;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-21;19:20:06;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-21;21:20:32;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-21;23:20:22;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;01:20:48;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;03:20:37;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;05:20:25;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;07:21:10;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;09:19:51;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;11:20:44;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;13:20:29;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;17:21:13;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;19:20:53;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;21:19:42;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-22;23:20:25;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;01:23:23;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;03:20:18;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;05:20:52;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;07:20:39;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;09:21:10;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;11:21:01;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;13:20:34;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;15:20:32;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;17:20:08;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;19:20:15;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;21:20:23;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-23;23:20:44;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;01:20:48;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;03:20:55;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;05:21:22;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;07:21:58;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;09:20:42;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;13:20:33;2020-03-03;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;15:21:08;2020-01-15;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;17:21:00;2020-03-03;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;19:21:15;2020-03-03;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;21:21:18;2020-02-10;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-24;23:21:18;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;01:21:59;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;03:21:10;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;05:21:28;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;07:19:57;2020-03-02;2020-03-03
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;09:20:29;2020-03-02;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;11:20:15;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;13:20:42;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;15:20:05;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;17:19:59;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;19:20:19;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;21:20:09;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-25;23:20:28;2020-01-22;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;01:21:09;2020-01-22;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;03:21:31;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;05:21:20;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;07:20:59;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;09:21:52;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;11:20:06;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;13:20:10;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;15:20:11;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;17:20:40;2019-12-30;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;19:20:03;2019-12-30;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;21:20:28;2019-12-30;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-26;23:20:42;2020-02-27;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-27;01:20:34;2020-02-27;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-27;03:20:24;2020-02-27;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-27;07:20:43;2020-02-27;2020-03-04
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-27;09:20:48;2020-03-04;2020-03-05
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-27;11:21:04;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-27;13:20:20;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-27;15:20:28;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-27;17:19:57;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-27;19:19:59;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-27;23:19:48;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;01:20:48;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;03:20:26;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;05:20:39;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;07:21:20;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;09:20:17;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;11:20:58;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;13:20:17;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;15:20:53;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;17:21:17;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;19:20:55;2020-03-05;2020-03-06
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;21:20:09;2020-03-06;2020-03-09
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-28;23:20:30;2020-03-06;2020-03-09
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;01:21:17;2020-03-06;2020-03-09
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;03:21:06;2020-03-06;2020-03-09
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;05:24:32;2020-03-06;2020-03-09
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;07:21:37;2020-03-06;2020-03-09
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;09:20:11;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;11:20:30;2020-03-06;2020-03-09
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;13:21:07;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;15:20:05;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;17:19:57;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;19:20:42;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;21:19:59;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-29;23:20:36;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;01:23:30;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;03:20:38;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;05:21:13;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;07:20:30;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;09:20:50;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;11:21:02;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;13:21:04;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;15:21:13;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;17:20:25;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;19:21:21;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;21:19:58;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-30;23:20:43;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;01:20:38;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;03:21:04;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;05:21:41;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;07:21:50;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;09:20:49;2020-03-09;2020-03-10
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;11:20:57;2020-03-10;2020-03-11
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;13:21:41;2020-03-10;2020-03-11
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;17:20:45;2020-03-10;2020-03-11
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;19:21:30;2020-03-10;2020-03-11
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;21:20:41;2020-03-10;2020-03-11
93;"Sous-préfecture de Saint-Denis : Échange de permis de conduire étranger";2019-12-31;23:21:19;2020-03-10;2020-03-11
