# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-24;14:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-24;16:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-24;18:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-24;20:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-24;22:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;00:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;02:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;04:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;06:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;08:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;10:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;12:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;14:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;16:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;18:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;20:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-25;22:24:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;00:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;02:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;04:23:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;06:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;08:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;10:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;12:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;14:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;16:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;18:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;20:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-26;22:23:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;00:25:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;02:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;04:23:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;06:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;08:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;10:23:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;12:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;14:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;16:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;18:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;20:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-27;22:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-28;02:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-28;04:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-28;06:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-28;08:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-28;10:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-28;14:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-28;16:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-28;18:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-28;20:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-28;22:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;00:24:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;02:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;04:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;06:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;08:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;10:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;12:24:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;14:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;16:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;18:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;20:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-29;22:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;00:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;02:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;04:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;06:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;08:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;10:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;12:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;14:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;16:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;18:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;20:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-06-30;22:24:43;;
