# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-23;11:34:25;2019-10-15;2019-10-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-23;13:34:23;2019-10-15;2019-10-17
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-23;15:34:21;2019-10-17;2019-10-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-23;17:34:03;2019-10-18;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-23;19:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-23;21:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-23;23:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;01:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;03:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;05:33:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;07:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;09:34:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;11:33:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;13:34:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;15:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;19:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;21:34:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-24;23:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;01:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;03:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;05:34:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;07:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;09:34:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;11:34:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;13:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;15:34:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;17:33:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;19:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;21:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-25;23:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;01:33:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;03:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;05:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;07:33:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;09:34:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;11:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;13:34:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;15:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;17:34:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;19:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;21:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-26;23:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;01:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;03:33:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;05:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;07:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;09:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;11:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;13:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;15:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;17:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;19:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;21:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-27;23:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;01:32:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;03:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;05:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;07:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;09:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;11:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;13:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;15:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;17:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;19:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;21:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-28;23:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;01:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;03:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;05:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;07:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;09:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;11:32:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;13:33:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;15:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;17:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;19:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;21:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-29;23:32:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;01:33:23;2019-10-21;2019-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;03:33:18;2019-10-21;2019-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;05:33:38;2019-10-21;2019-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;07:33:11;2019-10-21;2019-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;09:33:30;2019-10-22;2019-10-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;11:33:31;2019-10-22;2019-10-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;13:33:15;2019-10-22;2019-10-24
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;15:33:18;2019-10-24;2019-10-25
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;17:33:34;2019-10-24;2019-10-25
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;19:33:27;2019-10-24;2019-10-25
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;21:33:40;2019-10-24;2019-10-25
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-09-30;23:33:13;2019-10-24;2019-10-25
