# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-08-25;02:48:03;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;03:47:56;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;04:47:59;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;05:48:00;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;06:48:23;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;07:48:01;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;08:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;09:56:06;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;10:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;11:48:00;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;12:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;13:48:03;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;14:49:10;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;15:50:09;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;16:48:15;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;17:48:06;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;18:48:07;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;19:48:07;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;20:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;21:47:57;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;22:48:00;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-25;23:48:09;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;00:48:11;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;01:48:13;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;02:48:09;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;03:48:12;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;04:48:02;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;05:48:07;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;06:48:23;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;07:48:08;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;08:48:03;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;09:48:10;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;10:48:07;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;11:48:02;2017-08-29;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;12:48:03;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-26;13:48:05;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-26;14:48:02;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-26;15:48:03;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-26;16:48:15;2017-09-05;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;17:48:12;2017-09-05;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;18:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-26;19:50:13;2017-09-05;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;20:48:10;2017-09-05;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;21:48:06;2017-09-05;2017-09-27
14;"Visite médicale après suspension du permis de conduire";2017-08-26;22:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-26;23:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;00:48:05;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;01:48:00;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;02:47:56;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;03:47:56;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;04:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;05:48:06;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;06:48:46;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;07:48:00;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;08:48:00;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;09:48:01;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;10:48:06;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;11:48:05;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;12:47:53;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;13:47:57;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;14:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;15:48:10;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;16:48:01;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;17:48:02;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;18:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;19:48:04;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;20:48:03;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;21:48:02;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;22:48:02;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-27;23:48:01;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;00:48:00;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;01:48:00;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;02:48:09;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;03:48:02;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;04:48:03;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;05:48:03;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;06:48:14;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;07:48:10;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;08:48:53;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;09:58:38;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;10:48:18;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;11:54:30;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;12:56:52;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;13:49:02;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;14:53:29;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;15:48:28;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;16:53:29;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;17:48:19;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;18:49:08;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;19:48:16;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;20:48:14;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;21:48:13;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;22:48:13;2017-09-27;2017-09-28
14;"Visite médicale après suspension du permis de conduire";2017-08-28;23:48:14;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;00:48:07;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;01:48:14;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;02:48:13;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;03:48:12;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;04:48:08;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;05:48:14;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;06:48:29;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;07:48:12;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;08:48:45;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;09:48:09;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;10:49:06;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;11:48:07;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;12:48:25;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;13:52:46;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;14:48:14;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;15:51:46;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;16:55:16;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;17:48:08;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;18:48:12;2017-09-28;2017-09-29
14;"Visite médicale après suspension du permis de conduire";2017-08-29;19:48:04;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-29;20:48:09;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-29;21:48:17;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-29;22:48:16;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-29;23:50:54;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;01:50:53;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;03:52:21;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;05:52:39;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;06:50:54;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;08:50:56;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;09:55:21;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;10:55:22;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;11:51:04;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;12:48:13;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;13:48:15;2017-09-29;2017-10-02
14;"Visite médicale après suspension du permis de conduire";2017-08-30;14:48:12;2017-10-02;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-30;15:48:19;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-30;16:48:18;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-30;17:48:11;2017-09-14;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-30;18:48:21;2017-09-14;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-30;19:48:13;2017-09-14;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-30;20:48:20;2017-09-14;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-30;21:48:08;2017-09-14;2017-09-15
14;"Visite médicale après suspension du permis de conduire";2017-08-30;22:48:21;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-30;23:48:12;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;00:48:14;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;01:48:16;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;02:48:12;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;03:48:12;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;04:48:08;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;05:48:15;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;06:48:37;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;07:48:08;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-31;08:48:14;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;09:48:17;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;10:48:25;2017-09-15;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;11:48:28;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-31;12:48:21;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-31;13:48:15;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-31;14:48:09;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-31;15:48:34;2017-09-05;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;16:48:26;2017-09-28;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;17:48:16;2017-09-25;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;18:48:24;2017-09-25;2017-10-03
14;"Visite médicale après suspension du permis de conduire";2017-08-31;19:48:23;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-31;20:48:01;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-31;21:48:03;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-31;22:48:02;2017-10-03;2017-10-04
14;"Visite médicale après suspension du permis de conduire";2017-08-31;23:48:01;2017-10-03;2017-10-04
