# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;14:23:13;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;15:23:06;2016-03-23;2016-03-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;16:21:38;2016-03-29;2016-03-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;17:22:46;2016-03-30;2016-03-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;18:23:02;2016-04-01;2016-04-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;19:22:56;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;20:22:42;2016-04-04;2016-04-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;21:22:18;2016-04-07;2016-04-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;22:22:46;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-10;23:22:04;2016-04-11;2016-04-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;00:23:37;2016-04-12;2016-04-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;01:22:06;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;02:21:47;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;03:21:36;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;04:22:07;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;05:21:52;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;06:21:27;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;07:22:17;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;08:22:22;2016-04-13;2016-04-14
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;09:22:12;2016-03-14;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;10:23:35;2016-04-18;2016-04-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;13:22:20;2016-04-22;2016-04-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;14:22:33;2016-04-25;2016-04-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;15:23:42;2016-04-27;2016-04-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;16:23:57;2016-04-13;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;17:23:12;2016-04-07;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;18:22:49;2016-04-28;2016-04-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;19:22:20;2016-05-02;2016-05-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;20:22:18;2016-05-03;2016-05-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;21:22:16;2016-05-04;2016-05-09
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;22:22:40;2016-05-09;2016-05-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-11;23:22:15;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;00:22:31;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;01:22:21;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;02:22:28;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;03:22:05;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;04:22:51;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;05:22:37;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;06:22:20;2016-05-10;2016-05-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;07:22:14;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;08:21:57;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;09:21:57;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;10:22:37;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;11:22:35;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;12:21:56;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;13:22:18;2016-05-11;2016-05-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;14:22:46;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;15:22:47;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;16:22:28;2016-05-12;2016-05-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;17:23:13;2016-05-17;2016-05-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;18:22:39;2016-05-18;2016-05-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;19:23:04;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;20:23:01;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;21:23:04;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;22:22:30;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-12;23:22:35;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;00:23:07;2016-05-19;2016-05-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;01:22:37;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;02:22:12;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;03:21:57;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;04:22:55;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;05:22:31;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;06:23:42;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;07:23:44;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;08:23:02;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;09:23:35;2016-05-20;2016-05-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;10:23:38;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;11:22:45;2016-05-23;2016-05-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;12:22:37;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;13:22:25;2016-05-02;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;14:22:20;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;15:22:32;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;16:22:42;2016-05-24;2016-05-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;17:22:42;2016-05-25;2016-05-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;18:22:16;2016-05-26;2016-05-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;19:22:11;2016-05-26;2016-05-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;20:22:34;2016-05-26;2016-05-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-13;23:22:21;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;00:23:10;2016-05-31;2016-06-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;01:24:08;2016-04-04;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;02:22:40;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;03:22:20;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;04:23:07;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;05:23:10;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;06:23:07;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;07:23:08;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;08:23:57;2016-06-02;2016-06-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;10:24:59;2016-06-09;2016-06-10
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;11:24:46;2016-06-10;2016-06-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;13:23:36;2016-06-14;2016-06-15
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;14:24:08;2016-06-15;2016-06-16
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;15:25:42;2016-06-16;2016-06-17
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;16:23:48;2016-06-17;2016-06-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;17:23:30;2016-06-20;2016-06-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;18:23:55;2016-06-21;2016-06-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;19:23:53;2016-06-22;2016-06-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;20:23:40;2016-06-22;2016-06-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;21:23:37;2016-06-22;2016-06-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;22:23:40;2016-06-23;2016-06-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-14;23:23:07;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;00:25:09;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;01:23:45;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;02:23:59;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;03:24:00;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;04:24:24;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;05:24:17;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;06:24:18;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;07:23:39;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;08:24:05;2016-06-24;2016-06-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;09:23:34;2016-05-11;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;10:24:44;2016-06-27;2016-06-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;11:24:08;2016-06-28;2016-06-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;12:24:31;2016-06-29;2016-06-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;13:23:13;2016-06-29;2016-06-30
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;14:24:10;2016-06-17;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;15:23:02;2016-06-30;2016-07-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;16:24:31;2016-07-04;2016-07-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;17:23:56;2016-07-04;2016-07-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;18:23:44;2016-07-04;2016-07-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;19:23:19;2016-07-05;2016-07-06
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;20:23:25;2016-05-17;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;21:24:19;2016-07-06;2016-07-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;22:23:26;2016-07-06;2016-07-07
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-15;23:23:26;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;00:23:33;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;01:23:01;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;02:23:18;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;03:23:13;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;04:23:04;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;05:23:16;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;06:23:18;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;07:23:04;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;08:22:43;2016-07-07;2016-07-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;09:23:25;2016-07-08;2016-07-11
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;10:23:00;2016-07-11;2016-07-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;11:24:20;2016-07-11;2016-07-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;12:23:46;2016-07-11;2016-07-12
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;13:23:22;2016-07-12;2016-07-13
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;14:23:49;2016-07-13;2016-07-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;17:24:41;2016-07-12;2016-07-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;18:23:20;2016-07-18;2016-07-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;19:23:17;2016-07-19;2016-07-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;20:23:22;2016-07-19;2016-07-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;21:23:36;2016-07-20;2016-07-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;22:24:22;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-16;23:23:08;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;00:23:47;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;01:22:48;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;02:23:42;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;03:24:19;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;04:24:01;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;05:23:23;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;06:23:21;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;07:23:45;2016-07-21;2016-07-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;10:23:58;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;11:22:48;2016-07-25;2016-07-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;12:23:31;2016-07-26;2016-07-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;13:23:25;2016-07-27;2016-07-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;14:23:19;2016-07-26;2016-07-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;15:23:05;2016-07-27;2016-07-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;16:23:10;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;17:23:16;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;18:23:29;2016-07-28;2016-07-29
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;19:22:55;2016-07-29;2016-08-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;20:23:34;2016-07-29;2016-08-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;21:23:20;2016-07-29;2016-08-01
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;22:23:16;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-17;23:22:28;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;00:24:01;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;01:23:18;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;02:22:05;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;03:22:15;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;04:22:35;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;05:22:37;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;06:22:44;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;07:23:18;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;08:22:47;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;09:24:05;2016-08-02;2016-08-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;10:23:56;2016-08-02;2016-08-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;11:23:08;2016-08-02;2016-08-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;12:22:43;2016-08-03;2016-08-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;13:22:53;2016-08-03;2016-08-04
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;14:22:15;2016-06-24;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;15:22:40;2016-08-02;2016-08-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;16:23:06;2016-07-11;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;17:22:38;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;18:23:07;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;19:21:50;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;20:23:28;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;21:23:01;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;22:23:32;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-18;23:22:41;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;00:23:46;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;01:22:45;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;02:22:44;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;03:22:30;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;04:22:24;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;05:22:15;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;07:22:46;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;08:22:03;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;09:22:17;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;10:22:27;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;11:22:33;2016-03-22;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;12:22:15;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;13:22:11;2016-05-03;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;14:22:02;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;15:22:18;2016-08-04;2016-08-05
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;16:22:02;2016-07-11;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;17:22:17;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;18:22:47;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;19:22:57;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;20:22:44;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;21:23:04;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;22:22:11;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-19;23:22:58;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;00:23:39;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;01:22:56;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;02:23:38;2016-08-05;2016-08-08
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-03-20;03:22:19;2016-08-05;2016-08-08
