# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-24;21:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-24;23:20:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;01:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;03:20:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;07:20:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;09:22:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;11:21:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;13:21:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;15:21:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;17:21:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;19:20:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;21:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-25;23:20:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;01:21:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;03:21:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;07:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;09:22:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;11:21:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;13:21:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;15:21:30;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;17:21:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;19:21:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;21:20:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-26;23:20:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;01:20:18;2020-04-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;03:20:50;2020-04-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;07:21:03;2020-04-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;09:20:53;2020-04-22;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;11:21:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;13:20:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;15:21:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;17:21:19;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;19:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;21:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-27;23:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;01:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;03:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;07:21:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;09:21:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;11:21:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;13:21:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;15:21:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;17:21:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;19:20:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;21:21:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-28;23:20:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;01:21:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;03:21:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;07:20:26;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;09:20:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;11:20:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;13:20:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;15:20:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;17:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;19:20:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;21:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2020-02-29;23:20:06;;
