# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-09;23:19:33;2018-05-28;2018-05-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;00:19:34;2018-05-28;2018-05-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;01:19:40;2018-05-28;2018-05-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;02:19:41;2018-05-28;2018-05-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;03:19:35;2018-05-28;2018-05-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;04:19:37;2018-05-28;2018-05-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;05:19:37;2018-05-28;2018-05-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;06:19:38;2018-05-28;2018-05-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;07:19:36;2018-05-28;2018-05-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;08:19:38;2018-05-28;2018-05-29
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;09:19:39;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;10:19:38;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;11:19:36;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;12:19:37;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;13:19:32;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;14:19:36;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;15:19:37;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;16:19:40;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;17:19:49;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;18:19:26;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;19:19:37;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;20:19:35;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;21:19:34;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;22:19:42;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-10;23:19:41;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;00:19:37;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;01:19:34;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;02:19:35;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;03:19:35;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;04:19:38;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;05:19:34;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;06:19:34;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;07:19:36;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;08:19:41;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;09:19:36;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;10:19:42;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;11:19:48;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;12:19:45;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;13:19:43;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;14:19:42;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;15:19:48;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;16:19:58;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;17:19:46;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;18:19:43;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;19:19:44;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;20:19:45;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;21:19:39;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;22:19:43;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-11;23:19:43;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;00:19:41;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;01:19:42;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;02:19:42;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;03:19:53;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;04:19:46;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;05:19:46;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;06:19:47;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;07:19:47;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;08:19:49;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;09:19:56;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;10:19:46;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;11:19:59;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;12:19:43;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;13:19:39;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;14:19:51;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;15:19:50;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;16:19:50;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;17:19:52;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;18:19:51;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;19:20:30;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;20:19:51;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;21:19:56;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;22:19:51;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-12;23:19:52;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;00:19:57;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;01:19:53;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;02:19:48;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;03:19:44;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;04:19:44;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;05:19:45;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;06:19:46;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;07:19:43;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;08:19:42;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;09:19:47;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;10:19:49;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;11:19:35;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;12:20:09;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;13:19:46;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;14:19:40;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;15:19:55;2018-05-29;2018-05-30
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;16:19:42;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;17:19:43;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;18:19:44;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;19:19:34;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;20:19:37;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;21:19:46;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;22:19:46;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-13;23:19:42;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;00:20:05;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;01:20:20;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;02:20:20;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;03:20:15;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;04:20:18;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;05:20:15;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;06:20:16;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;07:20:10;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;08:20:04;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;09:19:54;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;10:20:06;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;11:20:08;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;12:19:58;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;13:20:00;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;14:20:36;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;15:20:10;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;16:20:21;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;17:19:58;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;18:20:13;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;19:20:09;2018-05-30;2018-05-31
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;20:19:42;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;21:19:54;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;22:19:39;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-14;23:19:38;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;00:19:38;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;01:19:44;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;02:19:43;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;03:19:42;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;04:20:01;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;05:19:41;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;06:19:45;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;07:19:43;2018-05-31;
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;08:20:03;2018-06-04;2018-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;09:20:16;2018-06-04;2018-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;10:19:54;2018-06-04;2018-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;11:19:53;2018-06-04;2018-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;12:19:57;2018-06-04;2018-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;13:19:39;2018-06-04;2018-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;14:19:55;2018-06-04;2018-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;15:20:13;2018-06-04;2018-06-05
92;"Préfecture de Nanterre : Renouvellement de carte de séjour « salarié » ou « travailleur temporaire »";2018-05-15;16:20:24;2018-06-04;2018-06-05
