# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;00:33:11;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;02:32:46;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;04:33:10;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;06:33:20;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;08:32:36;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;10:33:02;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;12:32:52;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;14:32:58;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;16:33:02;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;18:33:06;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;20:32:41;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-30;22:32:49;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;00:32:56;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;02:33:00;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;04:32:36;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;06:33:02;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;08:32:50;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;10:33:05;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;12:33:08;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;14:32:55;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;16:33:03;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;18:32:42;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;20:32:55;2020-05-14;2020-05-15
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-03-31;22:32:59;2020-05-14;2020-05-15
