# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;02:19:30;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;03:20:08;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;04:19:47;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;05:18:51;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;06:19:25;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;07:19:46;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;08:19:31;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;10:39:18;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;11:19:08;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;12:20:03;2019-03-26;2019-03-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;13:18:50;2019-03-26;2019-03-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;14:20:31;2019-03-26;2019-03-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;15:19:09;2019-03-28;2019-03-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;16:20:47;2019-03-28;2019-03-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;17:20:13;2019-03-28;2019-03-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;18:19:32;2019-03-28;2019-03-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;19:20:24;2019-03-28;2019-03-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;20:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;21:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;22:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-27;23:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;00:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;01:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;02:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;03:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;04:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;05:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;06:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;07:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;08:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;09:27:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;10:28:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;11:21:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;12:21:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;13:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;14:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;15:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;16:23:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;17:22:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;18:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;19:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;20:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;21:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;22:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2019-02-28;23:19:21;;
