# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;05:17:55;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;07:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;09:17:55;2020-01-27;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;11:17:50;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;13:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;15:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;17:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;19:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-23;21:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;01:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;03:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;05:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;07:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;09:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;11:18:06;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;13:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;15:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;17:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;19:17:37;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;21:17:28;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-24;23:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;01:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;03:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;05:17:51;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;07:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;09:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;11:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;15:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;17:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;19:17:26;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;21:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-25;23:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;01:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;03:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;05:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;07:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;09:17:42;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;11:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;13:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;15:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;17:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;19:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;21:17:33;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-26;23:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-27;03:17:50;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-27;07:18:05;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-27;11:17:55;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-27;13:17:59;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-27;15:17:46;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-27;17:17:39;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-27;19:17:41;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-27;21:17:48;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;01:17:56;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;03:17:57;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;05:18:09;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;07:18:08;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;09:17:45;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;11:18:01;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;13:17:40;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;15:17:52;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;17:17:51;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;19:17:39;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-28;21:17:42;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;01:17:39;2020-03-23;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;03:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;05:17:46;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;07:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;09:18:01;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;11:17:47;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;13:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;15:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;17:17:57;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;19:17:34;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;21:17:39;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-29;23:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;01:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;03:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;05:17:44;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;09:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;11:17:55;2020-02-24;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;13:17:40;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;15:17:48;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;17:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;19:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;21:17:45;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-30;23:17:32;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;01:17:41;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;03:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;05:17:43;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;07:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;09:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;11:17:54;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;13:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;15:17:56;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;17:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;19:17:49;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;21:17:35;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-01-31;23:17:36;;
