# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;22:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-14;23:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;00:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;01:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;02:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;03:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;04:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;05:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;06:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;07:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;08:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;09:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;10:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;11:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;12:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;13:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;14:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;15:24:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;16:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;17:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;18:23:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;19:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;20:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;21:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;22:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-15;23:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;00:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;01:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;02:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;03:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;04:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;05:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;06:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;07:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;08:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;09:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;10:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;11:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;12:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;13:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;14:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;15:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;16:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;17:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;18:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;19:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;20:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;21:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;22:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-16;23:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;00:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;01:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;02:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;03:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;04:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;05:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;06:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;07:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;08:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;09:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;10:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;11:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;12:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;13:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;14:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;15:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;16:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;17:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;18:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;19:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;20:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;21:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;22:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-17;23:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;00:23:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;01:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;02:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;03:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;04:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;05:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;06:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;07:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;08:20:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;09:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;10:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;11:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;13:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;14:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;15:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;16:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;17:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;18:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;19:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;20:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;21:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;22:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-18;23:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;00:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;01:22:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;02:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;03:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;04:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;05:22:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;06:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;07:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;08:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;09:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;10:22:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;11:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;12:24:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;13:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;14:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;15:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;16:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;17:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;18:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;19:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;20:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;21:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;22:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-19;23:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;00:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;01:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;02:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;03:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;04:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;05:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;06:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;07:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;08:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;09:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;10:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;11:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;12:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;13:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;14:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;15:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;16:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;17:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;18:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;19:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;20:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;21:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;22:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-20;23:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;00:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;01:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;02:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;03:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;04:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;05:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;06:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;07:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;08:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;09:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;10:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;11:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;12:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;13:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;14:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;15:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;16:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;17:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;19:27:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;20:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;21:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;22:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-21;23:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;00:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;01:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;02:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;03:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;04:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;05:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;06:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;07:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;08:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;09:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;10:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;11:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;12:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;13:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;14:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;15:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;16:23:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;18:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;19:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;20:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;21:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;22:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-22;23:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;00:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;01:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;02:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;03:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;04:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;05:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;06:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;07:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;08:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;09:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;10:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;11:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;12:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;13:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;14:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;15:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;16:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;17:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;18:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;19:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;20:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;21:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;22:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-23;23:26:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;00:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;01:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;02:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;03:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;04:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;05:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;06:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;07:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;08:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;09:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;10:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;11:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;12:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;13:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;14:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;15:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;16:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;17:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;18:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;19:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;20:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;21:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;22:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-24;23:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;00:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;01:23:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;02:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;03:22:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;04:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;05:22:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;06:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;07:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;08:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;09:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;10:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;11:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;12:22:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;13:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;14:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;15:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;16:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;17:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;19:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;20:22:32;2018-01-17;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;21:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;22:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-25;23:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;00:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;01:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;02:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;03:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;04:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;05:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;06:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;07:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;08:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;09:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;10:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;11:22:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;12:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;13:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;14:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;15:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;16:23:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;17:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;18:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;19:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;20:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;21:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;22:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-26;23:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;00:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;01:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;02:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;03:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;04:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;05:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;06:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;07:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;08:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;09:22:49;2018-01-18;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;10:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;11:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;12:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;13:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;14:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;15:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-12-27;16:22:16;;
