# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;21:36:14;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-09;23:36:52;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;00:36:05;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;01:36:07;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;02:37:20;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;03:36:01;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;04:35:59;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;05:36:59;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;06:35:55;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;07:36:06;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;08:36:41;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;09:37:00;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;10:36:06;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;11:35:57;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;12:37:00;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;13:36:35;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;14:36:27;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;15:36:29;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;16:36:13;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;17:36:03;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;18:36:10;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;19:36:36;2018-11-27;2018-11-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;20:36:11;2018-11-27;2018-11-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;21:36:05;2018-11-27;2018-11-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;22:36:20;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-10;23:36:09;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;00:36:35;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;01:36:11;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;02:35:59;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;03:36:37;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;04:36:07;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;05:35:52;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;06:36:31;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;07:36:05;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;08:36:30;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;09:35:43;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;10:36:39;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;11:35:43;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;12:35:51;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;13:36:13;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;14:35:52;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;15:35:53;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;16:36:24;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;17:36:20;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;18:36:31;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;19:35:54;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;20:36:00;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;21:36:25;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;22:36:11;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-11;23:36:54;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;00:36:31;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;01:35:52;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;02:35:57;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;03:36:08;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;04:35:35;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;05:36:35;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;06:35:57;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;07:35:45;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;08:35:58;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;09:35:52;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;10:36:41;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;11:35:39;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;12:36:58;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;13:35:46;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;14:35:41;2018-11-27;2018-11-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;15:36:01;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;16:35:38;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;17:35:42;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;18:36:35;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;19:35:49;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;20:35:48;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;21:35:50;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;22:35:46;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-12;23:36:35;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;01:36:02;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;02:36:22;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;03:35:52;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;04:36:24;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;05:35:44;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;06:36:47;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;07:36:11;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;08:36:36;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;09:36:59;2018-11-26;2018-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;10:36:20;2018-11-27;2018-11-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;11:36:36;2018-11-27;2018-11-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;12:36:20;2018-11-27;2018-11-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-13;13:36:21;2018-11-27;2018-11-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-19;14:36:14;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-19;15:35:45;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-19;16:36:17;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-19;17:36:42;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-19;18:35:37;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-19;19:36:04;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-19;20:36:23;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-19;21:35:30;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-19;22:37:07;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-19;23:35:48;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;01:36:54;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;03:35:54;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;04:36:20;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;05:35:53;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;06:35:47;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;07:36:23;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;08:36:18;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;09:42:19;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;10:36:09;2018-12-04;2018-12-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;11:37:32;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;12:36:19;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;13:36:31;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;14:37:02;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;15:36:44;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;16:36:31;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;17:36:21;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;18:37:31;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;19:36:02;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;20:36:00;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;21:36:42;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;22:35:54;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-20;23:36:17;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;00:36:25;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;01:36:12;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;02:36:13;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;03:36:51;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;04:35:56;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;05:36:04;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;06:36:55;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;07:35:43;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;08:37:20;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;09:37:18;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;10:36:49;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;11:37:46;2018-12-10;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;12:36:24;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;13:36:26;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;14:38:27;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;16:38:19;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;18:36:27;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;19:36:17;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;20:36:24;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;21:37:01;2018-09-24;2018-12-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-21;23:36:25;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;00:36:05;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;01:36:55;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;02:36:11;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;03:36:05;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;04:36:31;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;05:35:55;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;06:36:57;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;07:36:00;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;08:37:07;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;09:36:15;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;10:36:48;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;11:38:23;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;12:37:26;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;13:37:23;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;15:37:45;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;16:37:04;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;17:36:23;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;18:36:56;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;19:36:31;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;20:36:17;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;21:36:38;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;22:36:07;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-22;23:36:19;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;00:36:12;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;01:36:19;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;02:37:00;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;03:36:47;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;04:36:55;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;05:36:19;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;06:36:04;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;07:37:26;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;08:36:32;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;09:36:33;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;10:37:06;2018-12-11;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;12:37:20;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;13:37:25;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;14:37:15;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;15:37:14;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;16:37:27;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;17:36:22;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;18:41:41;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;19:36:11;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;20:36:18;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;21:37:05;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;22:36:05;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-23;23:36:40;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;00:37:10;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;01:36:12;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;02:36:11;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;03:36:30;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;04:35:50;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;05:37:08;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;06:36:03;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;07:36:00;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;08:37:07;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;09:36:57;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;10:36:28;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;11:36:57;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;12:36:01;2018-11-20;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;13:37:14;2018-11-20;2018-12-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;14:36:56;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;15:36:38;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;16:36:41;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;21:36:31;2018-12-12;2018-12-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-08-24;22:35:43;2018-12-12;2018-12-14
