# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2018-05-14;08:04:32;2018-07-05;2018-07-09
85;"Renouvellement de titre de séjour";2018-05-14;09:04:53;2018-07-05;2018-07-09
85;"Renouvellement de titre de séjour";2018-05-14;10:05:18;2018-07-05;2018-07-09
85;"Renouvellement de titre de séjour";2018-05-14;11:05:13;2018-07-09;2018-07-10
85;"Renouvellement de titre de séjour";2018-05-14;12:05:06;2018-07-10;2018-07-11
85;"Renouvellement de titre de séjour";2018-05-14;14:05:38;2018-07-10;2018-07-11
85;"Renouvellement de titre de séjour";2018-05-14;15:05:14;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-14;16:05:23;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-14;17:05:14;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-14;18:05:23;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-14;19:05:18;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-14;20:05:06;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-14;21:05:21;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-14;22:05:05;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-14;23:05:11;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;00:05:07;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;01:05:13;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;02:05:32;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;03:05:18;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;04:05:12;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;05:05:37;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;06:05:09;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;07:05:14;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;08:05:13;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;09:05:06;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;10:05:06;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;11:05:10;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;12:05:34;2018-07-11;2018-07-12
85;"Renouvellement de titre de séjour";2018-05-15;13:05:10;2018-07-12;
85;"Renouvellement de titre de séjour";2018-05-15;14:05:30;2018-07-12;
85;"Renouvellement de titre de séjour";2018-05-15;15:05:23;2018-07-12;
85;"Renouvellement de titre de séjour";2018-05-15;16:05:29;2018-07-12;
