# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-30;11:04:30;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-30;13:04:14;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-30;15:04:04;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-30;17:04:31;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-30;19:04:28;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-30;21:03:27;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-30;23:03:56;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-31;01:04:09;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-31;03:03:27;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-31;05:03:19;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-31;07:03:33;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-31;13:04:16;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-31;15:04:06;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-31;19:04:25;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-31;21:03:20;2022-01-14;2022-01-21
77;"Sous-préfecture de Fontainebleau : Demande de passeport talent et APS étudiant";2021-12-31;23:04:07;2022-01-14;2022-01-21
