# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;05:24:54;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;06:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;07:24:59;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;08:25:04;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;09:25:00;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;10:25:04;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;11:25:06;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;12:25:00;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;13:24:56;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;14:25:01;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;15:25:00;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;16:24:54;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;17:24:59;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;18:24:52;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;19:24:56;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;20:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;21:24:54;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;22:24:54;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-12;23:24:54;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;00:24:56;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;01:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;02:24:50;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;03:24:48;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;04:24:45;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;05:24:53;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;06:24:49;2017-12-20;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;07:24:56;2017-12-20;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;08:24:56;2017-12-20;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;09:24:59;2017-12-20;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;10:24:56;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;11:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;12:24:47;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;13:24:48;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;14:25:10;2018-01-08;2018-02-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;15:24:53;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;16:24:57;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;18:25:05;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;19:24:47;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;20:24:58;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;21:25:02;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;22:24:55;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-13;23:24:55;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;00:24:49;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;01:24:52;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;02:24:54;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;03:24:46;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;04:24:52;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;05:24:44;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;06:24:49;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;07:24:48;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;08:24:54;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;09:25:03;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;10:24:58;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;12:25:02;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;13:24:58;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;14:25:02;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;15:25:10;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;16:25:29;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;17:25:03;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;18:25:13;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;19:25:03;2018-01-10;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;20:25:11;2018-01-10;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;21:25:13;2018-01-10;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;22:24:57;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-14;23:25:01;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;00:25:02;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;01:25:05;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;02:25:17;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;03:25:02;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;04:24:58;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;05:25:02;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;06:25:05;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;07:25:06;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;08:25:14;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;09:25:13;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;10:25:06;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;11:25:06;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;12:24:55;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;13:24:57;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;14:25:06;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;15:26:51;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;16:25:04;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;17:24:54;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;18:24:52;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;19:24:41;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;20:24:57;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;21:24:51;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;22:24:52;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-15;23:24:55;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;00:24:48;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;01:25:01;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;02:24:52;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;03:24:53;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;04:24:54;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;05:25:01;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;06:24:57;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;07:24:50;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;08:24:49;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;09:25:05;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;10:24:58;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;11:24:54;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;12:24:59;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;13:24:55;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;14:24:58;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;15:25:00;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;16:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;17:25:00;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;18:24:59;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;19:24:58;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;20:24:55;2018-02-20;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;22:25:04;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-16;23:24:48;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;00:24:59;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;01:25:00;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;02:25:00;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;03:24:57;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;04:24:56;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;05:24:54;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;06:24:55;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;07:24:59;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;08:25:01;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;09:25:05;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;10:24:57;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;11:25:02;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;12:24:59;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;13:25:05;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;14:24:53;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;15:25:03;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;16:25:02;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;17:25:07;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;18:24:53;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;19:25:12;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;20:25:06;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;21:24:56;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;22:24:57;2017-12-27;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-17;23:24:58;2017-12-27;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;00:30:03;2017-12-27;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;01:25:13;2017-12-27;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;03:25:11;2017-12-27;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;04:25:07;2017-12-27;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;05:25:12;2017-12-27;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;06:25:09;2017-12-27;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;07:25:03;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;08:24:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;09:25:18;2018-02-06;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;10:25:11;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;11:26:10;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;12:25:10;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;13:25:18;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;14:25:22;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;15:25:20;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;16:25:14;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;17:25:21;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;18:25:07;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;19:25:09;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;20:25:03;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;21:25:13;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;22:25:08;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-18;23:25:12;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;00:25:04;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;01:25:17;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;02:25:09;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;03:25:14;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;04:25:13;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;05:25:11;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;06:25:09;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;07:25:12;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;08:25:15;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;09:25:12;2018-01-25;2018-02-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;10:25:20;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;11:25:20;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;12:25:01;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;13:25:03;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;14:25:18;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;15:25:15;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;16:25:11;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;17:25:07;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;18:25:09;2018-01-10;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;19:24:58;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;20:24:52;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;21:25:00;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;22:25:08;2017-12-27;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-19;23:25:05;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;00:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;01:24:58;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;02:24:59;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;03:24:52;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;04:24:58;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;05:24:54;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;06:24:59;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;07:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;08:25:01;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;09:25:14;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;10:25:20;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;11:25:11;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;12:25:09;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;13:25:09;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;14:25:07;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;15:25:00;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;16:25:07;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;17:25:01;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;18:25:07;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;19:24:59;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;20:25:05;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;21:25:03;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;22:24:50;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-20;23:24:59;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;00:24:56;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;01:25:05;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;02:24:58;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;03:24:54;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;04:24:54;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;05:24:51;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;06:24:56;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;07:25:01;2018-02-15;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;08:25:03;2018-02-15;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;09:25:06;2018-02-15;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;10:25:17;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;11:25:19;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;12:25:10;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;13:24:59;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;14:25:33;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;16:25:20;2018-01-19;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;17:25:13;2018-01-19;2018-02-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;19:26:54;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;20:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;21:25:06;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;22:25:00;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-21;23:24:57;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;00:25:00;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;01:25:00;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;02:25:02;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;03:25:02;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;04:25:04;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;05:24:57;2018-02-26;2018-02-28
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-12-22;06:24:59;2018-02-26;2018-02-28
