# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;11:23:44;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;12:23:44;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;13:23:33;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;14:23:44;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;15:23:45;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;16:23:29;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;17:23:52;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;18:23:47;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;19:23:48;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;20:23:50;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;21:23:51;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;22:23:33;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-11;23:23:29;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;00:23:48;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;01:23:46;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;02:23:52;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;03:23:47;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;04:23:50;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;05:23:52;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;06:23:47;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;07:23:52;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;08:23:23;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;09:23:46;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;10:23:53;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;11:23:50;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;12:23:46;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;13:23:43;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;14:23:44;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;15:24:06;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;16:23:47;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;17:23:49;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;18:23:18;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;19:23:46;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;20:24:10;2016-12-05;2016-12-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;21:24:04;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;22:23:48;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-12;23:23:49;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;00:23:20;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;01:24:12;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;02:24:06;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;03:24:00;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;04:23:54;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;05:24:09;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;06:23:58;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;07:23:50;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;08:23:54;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;09:24:05;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;10:23:58;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;11:23:44;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;13:23:45;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;14:23:46;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;15:23:51;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;16:23:51;2016-12-27;2016-12-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;17:23:51;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;18:23:54;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;19:23:41;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;21:23:42;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;22:23:55;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-13;23:24:16;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;01:24:01;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;02:24:06;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;03:24:16;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;04:23:38;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;05:24:24;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;06:23:50;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;07:23:50;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;08:23:59;2016-12-28;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;13:24:02;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;14:24:37;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;15:24:05;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;16:24:08;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;17:24:13;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;18:23:55;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;19:23:51;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;20:23:34;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;21:23:54;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;22:23:47;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-14;23:23:45;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;00:23:41;2016-12-06;2017-01-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;01:23:42;2016-12-06;2017-01-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;02:23:59;2016-12-06;2017-01-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;03:23:51;2016-12-06;2017-01-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;04:23:47;2016-12-06;2017-01-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;05:24:01;2016-12-06;2017-01-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;06:24:02;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;07:23:53;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;08:23:40;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;09:23:33;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;10:23:10;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;11:23:53;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;12:23:41;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;13:23:24;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;14:24:08;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;15:23:50;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;16:24:29;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;17:24:07;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;18:23:47;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;19:24:20;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;20:24:06;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;21:24:16;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;22:23:45;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-15;23:23:26;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;00:23:46;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;01:23:50;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;02:23:51;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;03:23:22;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;04:23:52;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;05:23:50;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;06:23:58;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;07:23:48;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;08:23:52;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;09:23:43;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;10:25:23;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;11:26:27;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;12:33:33;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;13:23:52;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;14:23:54;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;16:24:15;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;17:24:07;2016-12-28;2017-01-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;18:24:10;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;19:24:30;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;20:24:45;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;21:24:47;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;22:25:30;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-16;23:24:56;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;00:25:01;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;01:25:15;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;02:24:42;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;03:24:59;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;04:24:19;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;05:24:19;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;06:24:23;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;07:23:49;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;08:23:33;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;09:23:52;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;10:25:09;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;11:30:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;13:24:06;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;14:23:32;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;15:30:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;16:24:45;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;17:24:23;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;18:24:02;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;19:23:46;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;20:24:09;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;21:24:24;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;22:25:15;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-17;23:24:22;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;00:23:58;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;01:24:47;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;02:24:16;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;03:24:47;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;04:24:36;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;05:24:19;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;06:23:54;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;07:24:17;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;08:24:08;2017-01-03;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;09:23:57;2017-01-05;2017-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;10:24:29;2017-01-05;2017-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;13:23:58;2017-01-05;2017-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;14:28:52;2017-01-05;2017-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;15:29:51;2017-01-05;2017-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;16:26:54;2016-12-27;2017-01-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;17:27:54;2017-01-05;2017-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;18:25:23;2017-01-05;2017-01-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;19:26:45;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;20:24:06;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;21:24:25;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-18;23:25:39;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;00:24:17;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;01:24:50;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;02:24:23;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;03:24:20;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;04:24:12;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;05:24:28;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;06:23:47;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;07:24:01;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;08:24:07;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;09:23:32;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;10:24:10;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;11:23:57;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;12:23:43;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;13:23:54;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;14:24:03;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;15:23:57;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;16:24:02;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;17:23:57;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;18:23:56;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;19:23:54;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;20:24:48;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;21:25:34;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;22:23:57;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-19;23:24:28;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;00:24:38;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;01:24:21;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;02:24:48;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;03:24:34;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;04:24:22;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;05:24:04;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;06:24:09;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;07:24:16;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;08:24:10;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;09:24:16;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;10:23:24;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;11:24:07;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;12:23:35;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;13:23:16;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;14:24:02;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;15:23:59;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;16:24:01;2017-01-06;2017-01-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;17:23:48;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;18:24:03;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;19:24:01;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;20:24:34;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;21:24:10;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;22:24:09;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-20;23:24:41;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;01:24:31;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;02:24:25;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;03:24:03;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;04:23:52;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;06:23:43;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;07:24:02;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;08:23:48;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;09:24:02;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;10:26:02;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;11:28:46;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;13:23:40;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;14:25:22;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;17:27:02;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;18:24:11;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;19:24:03;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;20:24:10;2017-01-09;2017-01-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;21:24:30;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;22:25:41;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-21;23:24:28;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;00:24:21;2017-01-09;2017-01-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-11-22;01:24:18;2017-01-09;2017-01-12
