# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;02:06:18;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;03:06:17;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;04:06:20;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;05:06:15;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;06:06:17;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;07:06:15;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;08:06:22;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;09:06:30;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;10:06:23;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;11:06:24;2017-05-10;2017-05-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;12:06:23;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;13:06:42;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;14:06:33;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;15:06:32;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;16:06:46;2017-05-10;2017-05-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;17:06:25;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;18:06:24;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;19:06:23;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;20:06:28;2017-04-14;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;21:06:29;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;22:06:27;2017-04-14;2017-05-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-12;23:06:26;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;00:06:22;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;01:06:21;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;02:06:24;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;03:06:15;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;04:06:22;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;05:06:19;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;06:06:18;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;07:06:15;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;08:06:18;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;09:06:10;2017-05-09;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;10:06:20;2017-04-28;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;11:06:21;2017-04-28;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;12:06:09;2017-05-10;2017-05-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;13:06:13;2017-04-28;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;14:06:27;2017-04-28;2017-05-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;15:06:08;2017-05-10;2017-05-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;16:06:12;2017-05-10;2017-05-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;17:06:18;2017-05-10;2017-05-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;18:06:20;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;19:06:17;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;20:06:18;2017-05-10;2017-05-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;21:06:17;2017-05-10;2017-05-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;22:06:16;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-13;23:06:17;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;00:06:16;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;01:06:10;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;02:06:11;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;03:06:08;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;04:06:12;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;05:06:10;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;06:06:10;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;07:06:13;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;08:06:13;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;09:06:17;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;10:06:21;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;11:06:19;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;12:06:13;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;13:06:19;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;14:06:31;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;15:06:18;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;16:06:21;2017-05-11;2017-05-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;17:06:20;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;18:06:14;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;19:06:05;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;20:06:14;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;21:06:09;2017-05-12;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;22:06:09;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-14;23:06:02;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;00:06:14;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;01:06:05;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;02:06:11;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;03:06:10;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;04:06:12;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;05:06:11;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;06:06:08;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;07:06:08;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;08:06:11;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;09:06:10;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;10:06:08;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;11:06:07;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;12:06:11;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;13:06:07;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;14:06:12;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;15:06:14;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;16:06:12;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;17:06:13;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;18:05:50;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;19:06:22;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;20:06:12;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;21:06:08;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;22:06:14;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-15;23:06:09;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;00:06:12;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;01:06:11;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;02:06:08;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;03:06:14;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;04:06:17;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;05:06:13;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;06:06:11;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;07:06:09;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;08:06:12;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;09:06:17;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;10:06:14;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;11:06:12;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;12:06:19;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;13:06:15;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;14:06:22;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;15:06:21;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;16:06:09;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;17:06:14;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;18:06:16;2017-04-21;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;19:06:18;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;20:06:12;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;21:06:12;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;22:06:16;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-16;23:06:13;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;00:08:37;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;01:06:29;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;02:06:26;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;03:06:28;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;04:06:34;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;05:06:24;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;06:06:21;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;07:06:28;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;08:06:24;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;09:05:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;10:05:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;11:05:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;12:06:23;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;13:06:22;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;14:06:29;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;15:06:22;2017-04-28;2017-05-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;16:06:29;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;17:06:33;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;18:06:28;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;19:06:23;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;20:06:16;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;21:06:20;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;22:06:22;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-17;23:06:20;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;00:06:19;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;01:06:23;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;02:06:17;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;03:06:16;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;04:06:18;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;05:06:11;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;06:06:18;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;07:06:13;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;08:06:19;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;09:06:24;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;10:06:23;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;11:06:34;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;13:06:24;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;14:06:26;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;15:06:27;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;16:06:27;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;17:06:26;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;18:06:26;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;19:06:19;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;20:06:22;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;21:06:25;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;22:06:32;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-18;23:06:26;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;00:06:22;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;01:06:22;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;02:06:24;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;03:06:24;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;04:06:24;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;05:06:22;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;06:06:24;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;07:06:24;2017-05-15;2017-05-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;08:06:24;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;12:06:26;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;13:06:29;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;14:06:28;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;15:06:26;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;16:06:25;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;17:06:24;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;18:06:23;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;19:06:20;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;20:06:20;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;21:06:25;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;22:06:15;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-19;23:06:21;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;00:06:17;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;01:06:20;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;02:06:16;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;03:06:17;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;04:06:17;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;05:06:14;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;06:06:16;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;07:06:10;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;08:06:15;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;09:06:30;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;10:06:19;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;11:06:20;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;12:06:17;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;13:06:13;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;14:06:18;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;15:06:10;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;16:06:21;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;17:06:31;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;18:06:23;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;19:06:16;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;20:06:05;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;21:06:06;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;22:06:08;2017-05-17;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-20;23:06:07;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;00:06:06;2017-05-17;2017-05-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;01:06:14;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;02:06:11;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;03:06:10;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;04:06:17;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;05:06:08;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;06:06:10;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;07:06:16;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;08:06:11;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;09:06:22;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;10:06:24;2017-05-16;2017-05-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-04-21;11:06:25;2017-05-17;2017-05-18
