# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2018-10-16;00:25:59;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-16;01:26:16;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-16;02:25:46;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-16;03:25:55;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-16;04:26:10;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-16;05:25:52;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-16;06:26:46;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-16;07:25:55;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-16;08:26:28;2018-10-17;2018-10-18
70;"Remise du titre de séjour";2018-10-16;09:26:35;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;10:26:43;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;11:26:26;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;12:26:06;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;13:26:17;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;14:26:43;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;15:26:24;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;17:26:22;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;18:25:58;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;19:25:57;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;20:25:47;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;21:27:38;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;22:27:40;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-16;23:26:49;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-17;00:27:31;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-17;01:27:42;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-17;02:27:31;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-17;03:27:28;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-17;04:27:44;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-17;05:27:34;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-17;06:27:31;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-17;07:27:45;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-17;08:27:45;2018-10-18;2018-10-19
70;"Remise du titre de séjour";2018-10-17;09:28:10;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;10:28:11;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;11:27:51;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;12:28:46;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;13:27:03;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;14:28:01;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;15:27:26;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;16:27:51;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;17:27:25;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;18:28:00;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;19:26:56;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;20:27:13;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;21:27:58;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;22:27:19;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-17;23:27:33;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-18;00:27:22;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-18;01:26:56;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-18;02:27:36;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-18;03:26:54;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-18;04:27:00;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-18;05:27:17;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-18;06:27:36;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-18;07:26:52;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-18;08:27:45;2018-10-19;2018-10-22
70;"Remise du titre de séjour";2018-10-18;09:27:37;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;10:27:42;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;11:27:30;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;12:27:46;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;13:27:23;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;14:27:56;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;15:27:28;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;16:27:18;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;17:27:22;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;18:28:04;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;19:27:08;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;20:27:11;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;21:27:16;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;22:27:04;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-18;23:27:26;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;00:26:59;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;01:27:04;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;02:27:24;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;03:27:01;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;04:27:08;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;05:27:19;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;06:26:58;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;07:27:00;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;08:27:17;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;09:27:40;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;10:27:30;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;11:27:44;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;12:27:16;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;13:27:09;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;14:28:07;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;15:27:18;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;16:27:47;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;17:27:16;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;18:26:31;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;19:27:11;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;20:26:34;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;21:26:31;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;22:27:07;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-19;23:27:32;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;00:26:40;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;01:26:42;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;02:26:39;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;03:26:29;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;04:26:53;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;05:27:00;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;06:27:25;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;07:26:33;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;08:26:44;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;09:26:55;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;10:26:30;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;11:26:58;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;12:26:36;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;13:26:42;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;14:27:35;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;15:26:41;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;16:26:34;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;17:26:59;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;18:26:32;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;19:27:04;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;20:26:37;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;21:26:36;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;22:27:07;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-20;23:26:41;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-21;00:26:24;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-21;01:27:02;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-21;02:27:34;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-21;03:27:56;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-21;04:28:12;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-21;05:27:50;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-21;06:28:47;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-21;07:28:00;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-21;08:27:56;2018-10-22;2018-10-23
70;"Remise du titre de séjour";2018-10-21;09:28:24;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;10:27:50;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;11:28:14;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;12:28:19;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;13:28:18;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;14:28:31;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;15:28:27;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;16:28:07;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;17:28:26;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;18:28:59;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;19:29:15;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;20:28:27;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;21:28:38;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;22:28:45;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-21;23:28:28;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-22;00:33:26;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-22;01:28:41;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-22;02:26:42;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-22;03:27:10;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-22;04:26:45;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-22;05:26:35;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-22;06:27:32;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-22;07:26:42;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-22;08:27:16;2018-10-23;2018-10-24
70;"Remise du titre de séjour";2018-10-22;09:27:21;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;10:27:25;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;11:27:17;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;12:27:25;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;13:27:12;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;14:27:21;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;15:27:24;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;16:27:07;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;17:27:14;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;18:26:57;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;19:27:29;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;20:27:45;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;21:26:42;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;22:26:48;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-22;23:26:56;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-23;00:26:36;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-23;01:27:10;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-23;02:26:35;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-23;03:26:38;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-23;04:26:57;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-23;05:26:35;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-23;06:26:36;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-23;07:27:00;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-23;08:27:02;2018-10-24;2018-10-25
70;"Remise du titre de séjour";2018-10-23;09:26:59;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;10:27:26;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;11:27:14;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;12:27:06;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;13:27:15;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;14:27:13;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;16:27:25;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;17:27:29;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;18:27:22;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;19:27:10;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;20:27:36;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;21:27:34;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;22:27:27;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-23;23:26:50;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-24;00:27:11;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-24;01:26:45;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-24;02:27:35;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-24;03:26:47;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-24;04:26:52;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-24;05:27:02;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-24;06:26:50;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-24;07:27:21;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-24;08:27:21;2018-10-25;2018-10-26
70;"Remise du titre de séjour";2018-10-24;09:27:51;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;10:27:37;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;11:27:41;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;12:27:20;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;13:27:17;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;14:28:08;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;15:27:37;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;16:28:11;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;17:27:38;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;18:27:43;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;19:27:15;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;20:27:31;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;21:28:07;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;22:28:25;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-24;23:28:50;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-25;00:28:30;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-25;01:28:59;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-25;02:28:24;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-25;03:28:21;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-25;04:28:47;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-25;05:28:24;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-25;08:29:03;2018-10-26;2018-10-29
70;"Remise du titre de séjour";2018-10-25;09:29:47;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;10:29:14;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;12:27:53;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;13:28:48;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;14:29:12;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;16:29:37;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;17:28:55;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;18:29:11;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;19:29:35;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;20:29:09;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;22:29:27;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-25;23:28:38;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;00:29:11;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;01:28:44;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;02:26:52;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;03:27:24;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;04:27:25;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;05:27:04;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;06:28:03;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;07:27:11;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;08:27:36;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;09:27:23;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;10:27:08;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;11:27:07;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;12:26:58;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;13:27:03;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;14:27:06;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;15:27:01;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;16:27:06;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;19:26:35;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;20:26:38;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;21:26:54;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;22:26:39;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-26;23:26:29;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;00:27:03;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;01:26:30;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;02:26:52;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;03:26:40;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;04:26:34;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;05:26:46;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;06:26:55;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;07:26:54;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;08:26:36;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;09:26:35;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;10:26:59;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;11:26:44;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;12:27:19;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;14:26:45;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;15:27:00;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;16:27:22;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;17:27:08;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;18:26:44;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;19:27:15;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;20:26:49;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;21:26:39;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;22:26:49;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-27;23:26:40;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;00:27:05;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;01:26:33;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;02:26:41;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;02:26:52;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;03:26:49;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;04:27:02;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;05:26:38;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;06:27:02;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;07:27:06;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;08:26:34;2018-10-29;2018-10-30
70;"Remise du titre de séjour";2018-10-28;09:27:21;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;10:26:43;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;11:27:06;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;12:26:44;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;13:26:50;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;14:27:04;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;15:26:28;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;16:26:38;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;17:26:56;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;18:26:29;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;19:26:32;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;20:26:59;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;21:27:24;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;22:27:24;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-28;23:27:09;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-29;01:27:31;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-29;02:27:16;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-29;03:27:39;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-29;04:27:26;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-29;05:27:23;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-29;06:27:56;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-29;07:27:21;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-29;08:27:50;2018-10-30;2018-10-31
70;"Remise du titre de séjour";2018-10-29;09:27:34;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;10:27:45;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;11:27:40;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;12:27:24;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;13:27:55;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;14:28:02;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;15:27:59;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;16:27:31;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;17:27:49;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;18:27:29;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;19:26:51;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;20:26:51;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;21:26:40;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;22:26:34;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-29;23:26:56;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-30;00:26:58;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-30;01:26:36;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-30;02:27:02;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-30;03:27:05;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-30;04:26:41;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-30;05:27:19;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-30;06:26:56;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-30;07:26:30;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-30;08:27:12;2018-10-31;2018-11-02
70;"Remise du titre de séjour";2018-10-30;09:27:49;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;10:27:16;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;11:27:16;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;12:27:04;2018-11-02;2018-11-05
70;"Remise du titre de séjour";2018-10-30;13:27:06;2018-11-02;2018-11-05
