# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;09:19:58;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;11:20:13;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;13:20:00;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;15:20:20;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;17:19:27;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;19:19:54;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;21:19:40;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-21;23:19:20;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;01:19:16;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;03:19:14;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;05:19:20;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;07:19:11;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;09:19:50;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;11:19:33;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;13:22:02;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;15:20:25;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;17:20:08;2020-10-28;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;19:19:21;2020-10-29;2020-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;21:19:33;2020-10-29;2020-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-22;23:19:13;2020-10-29;2020-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;01:19:10;2020-10-29;2020-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;03:19:13;2020-10-29;2020-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;05:19:32;2020-10-29;2020-10-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;07:19:09;2020-10-29;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;09:20:15;2020-10-29;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;11:19:47;2020-10-26;2020-10-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;13:19:46;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;15:19:55;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;17:20:15;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;19:19:25;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;21:19:20;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-23;23:19:11;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;01:19:33;2020-10-26;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;03:19:11;2020-10-26;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;05:19:12;2020-10-26;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;07:19:24;2020-10-26;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;09:19:33;2020-10-26;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;11:19:16;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;13:19:03;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;15:19:23;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;17:19:52;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;19:19:11;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;21:19:15;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-24;23:19:18;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;01:18:58;2020-10-30;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;03:19:28;2020-10-30;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;05:19:32;2020-10-30;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;07:19:45;2020-10-30;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;09:18:51;2020-10-30;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;11:19:08;2020-10-30;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;13:18:49;2020-10-30;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;15:19:10;2020-10-30;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;17:19:09;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;19:18:49;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;21:19:01;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-25;23:18:58;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;01:18:50;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;03:19:04;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;05:19:10;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;07:19:23;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;09:20:11;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;11:20:04;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;13:19:30;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;15:19:15;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;17:19:32;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;19:19:05;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;21:18:55;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-26;23:19:03;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-27;01:19:13;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-27;05:18:52;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-27;07:19:17;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-27;09:19:20;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-27;11:19:51;2020-11-03;2020-11-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-10-27;13:19:14;2020-11-03;2020-11-04
