# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;04:29:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;05:29:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;06:29:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;07:29:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;08:28:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;09:29:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;10:29:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;11:31:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;12:30:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;13:29:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;14:30:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;16:29:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;17:30:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;18:29:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;19:29:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;20:29:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;21:29:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;22:30:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-16;23:28:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;00:29:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;01:29:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;02:29:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;03:30:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;04:30:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;05:29:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;06:29:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;07:29:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;10:30:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;11:29:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;12:29:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;13:29:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;14:29:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;15:29:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;16:29:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;17:29:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;18:29:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;19:29:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;20:29:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;21:29:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;22:29:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-17;23:28:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;00:30:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;01:29:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;02:28:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;03:28:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;04:28:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;05:28:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;06:29:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;07:29:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;08:29:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;09:30:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;10:30:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;11:29:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;12:29:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;13:29:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;14:28:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;15:29:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;16:29:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;17:29:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;18:29:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;19:28:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;20:30:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;21:30:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;22:30:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-18;23:29:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;00:30:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;01:28:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;02:28:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;03:28:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;04:28:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;05:28:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;07:28:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;08:28:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;09:28:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;10:29:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;11:29:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;12:28:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;13:28:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;14:28:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;15:28:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;16:28:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;17:28:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;18:29:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;19:29:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;20:29:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;21:29:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;22:28:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-19;23:29:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;00:29:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;01:29:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;02:30:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;03:29:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;04:29:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;05:30:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;06:29:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;07:29:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;08:29:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;09:29:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;10:29:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;11:29:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;12:28:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;13:29:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;14:28:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;15:29:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;16:28:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;17:28:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;18:29:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;19:28:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;20:28:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;21:28:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;22:28:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-20;23:28:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;00:30:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;01:30:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;02:31:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;03:30:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;04:31:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;05:31:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;06:31:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;07:30:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;08:31:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;11:31:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;12:35:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;13:30:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;14:31:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;15:32:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;16:31:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;17:30:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;18:30:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;19:30:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;20:30:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;21:29:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;22:29:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-21;23:29:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;00:29:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;01:30:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;02:29:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;03:29:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;04:29:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;05:30:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;06:30:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;07:29:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;08:29:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;09:31:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;10:31:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;11:30:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;12:30:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;13:30:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;14:31:51;2016-03-23;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;16:30:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;17:30:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;18:30:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;19:29:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;20:30:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;21:29:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;22:30:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-22;23:31:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;00:30:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;01:29:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;02:29:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;03:29:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;04:30:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;05:29:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;06:30:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;07:29:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;08:30:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;09:30:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;10:29:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;11:30:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;12:30:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;13:30:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;15:29:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;16:30:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;17:30:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;18:29:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;19:29:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;20:29:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;21:29:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;22:29:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-23;23:29:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;00:30:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;01:29:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;02:29:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;03:29:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;04:30:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;05:30:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;06:29:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;07:30:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;08:29:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;09:29:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;10:30:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;11:29:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;12:29:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;13:30:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;14:30:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;15:31:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;17:30:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;18:30:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;19:30:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;20:30:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;21:30:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;22:31:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-24;23:30:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;00:31:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;01:31:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;02:30:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;03:31:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;04:30:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;05:30:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;06:30:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;07:30:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;08:28:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;09:30:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;10:30:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;11:29:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;12:29:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;13:28:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;14:30:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;15:29:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;16:30:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;17:30:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;18:29:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;19:29:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;20:28:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;21:28:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;22:28:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-25;23:28:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;00:28:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;01:29:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;02:27:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;03:28:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;04:28:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;05:28:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;06:28:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;07:28:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;08:28:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;09:29:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;10:29:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;11:29:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;12:29:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;13:29:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;14:29:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;15:29:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;16:29:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;17:29:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;18:29:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;19:29:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;20:30:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;21:29:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;22:29:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-26;23:29:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;00:29:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;01:28:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;03:29:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;04:29:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;05:30:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;06:29:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;07:30:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;08:29:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;09:29:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;10:29:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;11:29:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;12:29:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;13:29:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;14:29:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;15:28:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;16:28:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;17:29:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;18:29:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;19:27:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;20:27:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;21:27:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;22:27:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-27;23:27:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;00:27:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;01:28:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;03:29:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;04:29:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;05:29:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;06:29:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;07:29:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;08:29:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;09:28:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;10:29:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;11:29:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;12:28:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;13:28:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;14:29:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;15:29:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;16:29:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;17:29:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;18:29:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;19:29:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;20:30:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;21:29:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;22:29:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-28;23:28:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;00:29:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;01:29:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;02:29:12;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;03:28:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;04:29:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;05:28:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;06:29:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;07:29:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;08:29:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;09:31:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;10:32:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;12:31:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;13:31:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;14:31:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;15:31:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;16:32:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;17:31:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;18:31:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;19:31:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;20:33:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;21:31:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;22:30:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-29;23:30:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;00:31:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;01:30:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;02:30:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;03:29:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;04:30:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;05:30:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;06:30:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;07:30:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;08:30:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;09:30:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;10:30:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;12:27:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;13:34:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;14:32:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;15:31:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;16:31:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;17:30:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;18:29:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;19:30:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;20:29:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;21:30:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;22:30:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-30;23:30:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-31;00:30:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-31;01:29:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-31;02:29:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-31;03:29:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2016-03-31;04:29:25;;
