# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;02:06:34;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;04:06:40;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;06:06:56;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;08:06:41;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;10:07:18;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;12:07:20;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;14:07:18;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;16:07:45;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;18:07:05;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;20:07:06;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-26;22:06:48;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;00:06:53;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;02:06:50;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;04:07:03;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;08:07:00;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;10:07:27;2021-04-27;2021-04-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;12:07:16;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;14:07:25;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;16:07:19;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;18:07:05;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;20:07:25;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-27;22:06:43;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;00:07:07;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;02:06:57;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;04:07:09;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;06:06:48;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;08:07:08;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;10:07:21;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;12:07:06;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;14:07:07;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;16:07:38;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;18:06:43;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;20:06:40;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-28;22:06:54;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;00:06:51;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;02:07:04;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;04:06:40;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;06:07:17;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;08:06:45;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;10:07:01;2021-04-29;2021-05-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;12:06:56;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;14:06:49;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;16:07:53;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;20:06:58;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-29;22:06:49;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;00:07:00;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;02:06:53;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;04:06:52;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;06:07:05;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;08:06:48;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;10:07:07;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;12:06:44;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;14:07:14;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;16:07:08;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;18:06:59;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;20:06:54;2021-05-04;2021-05-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-04-30;22:07:06;2021-05-04;2021-05-06
