# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;21:19:55;2019-10-15;2019-10-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-23;23:19:49;2019-10-29;2019-10-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;01:20:12;2019-10-29;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;03:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;05:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;07:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;09:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;11:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;13:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;15:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;17:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;19:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;21:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-24;23:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;01:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;03:19:52;2019-09-26;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;05:19:56;2019-09-26;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;07:20:33;2019-09-26;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;09:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;11:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;13:19:28;2019-10-01;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;15:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;17:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;19:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;21:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-25;23:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;01:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;03:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;05:19:52;2019-10-11;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;07:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;09:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;11:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;13:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;15:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;17:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;19:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;21:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-26;23:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;01:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;03:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;05:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;07:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;09:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;11:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;13:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;15:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;17:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;19:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;21:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-27;23:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;01:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;03:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;05:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;07:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;09:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;11:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;13:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;15:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;17:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;19:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;21:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-28;23:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;01:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;03:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;05:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;07:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;09:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;11:20:21;2019-10-11;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;13:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;15:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;17:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;19:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;21:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-29;23:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-30;01:18:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-30;03:19:46;2019-10-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-30;05:20:06;2019-10-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-30;11:20:44;2019-10-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-30;13:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-30;15:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-30;17:20:12;2019-10-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-30;19:20:10;2019-10-02;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-30;21:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-09-30;23:20:13;2019-10-02;2019-10-07
