# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2017-01-16;10:23:56;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;11:23:31;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;12:23:26;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;13:23:20;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;14:23:48;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;15:23:20;2017-01-30;2017-01-31
74;"Première demande de titre de séjour";2017-01-16;17:23:21;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-16;18:23:21;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-16;19:23:14;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-16;20:23:19;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-16;21:23:34;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-16;22:23:33;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-16;23:23:15;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;00:23:22;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;01:23:26;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;02:23:17;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;03:23:19;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;04:23:15;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;05:23:21;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;06:23:24;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;07:23:26;;
74;"Première demande de titre de séjour";2017-01-17;08:23:40;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;09:23:24;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;10:23:29;2017-01-31;2017-02-01
74;"Première demande de titre de séjour";2017-01-17;11:23:18;2017-02-01;2017-02-02
74;"Première demande de titre de séjour";2017-01-17;12:23:31;2017-02-01;2017-02-02
74;"Première demande de titre de séjour";2017-01-17;14:23:44;2017-02-01;2017-02-02
74;"Première demande de titre de séjour";2017-01-17;15:23:44;2017-02-02;2017-02-06
74;"Première demande de titre de séjour";2017-01-17;16:22:56;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-17;17:23:25;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-17;18:23:18;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-17;19:23:24;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-17;20:23:20;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-17;21:22:11;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-17;22:23:40;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-17;23:23:39;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;00:23:38;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;01:23:40;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;02:23:35;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;03:23:37;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;04:22:52;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;05:23:35;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;06:23:18;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;07:23:24;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;08:23:10;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;09:23:26;2017-01-19;2017-02-02
74;"Première demande de titre de séjour";2017-01-18;10:23:51;2017-02-02;2017-02-06
74;"Première demande de titre de séjour";2017-01-18;11:24:01;2017-02-02;2017-02-06
74;"Première demande de titre de séjour";2017-01-18;12:24:02;2017-02-02;2017-02-06
74;"Première demande de titre de séjour";2017-01-18;13:23:55;2017-02-02;2017-02-06
74;"Première demande de titre de séjour";2017-01-18;14:24:15;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-18;15:24:15;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-18;16:23:48;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-18;17:23:48;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-18;18:23:32;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-18;19:23:48;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-18;20:23:38;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-18;21:23:35;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-18;22:23:40;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-18;23:23:26;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;00:23:36;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;01:23:29;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;02:23:33;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;03:23:38;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;04:23:36;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;05:23:32;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;06:23:37;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;07:23:38;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;08:23:26;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;09:23:04;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;10:23:42;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;11:22:45;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;12:23:27;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;13:22:48;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;14:23:45;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;15:23:52;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;16:23:42;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;17:23:09;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;18:23:41;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;19:23:38;2017-02-06;2017-02-07
74;"Première demande de titre de séjour";2017-01-19;20:23:17;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-19;21:23:23;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-19;22:23:23;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-19;23:23:25;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;00:23:18;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;01:23:22;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;02:23:24;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;03:23:19;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;04:23:16;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;05:23:21;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;06:23:16;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;08:23:21;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;09:23:39;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;10:23:24;2017-01-25;2017-02-07
74;"Première demande de titre de séjour";2017-01-20;11:25:52;2017-01-25;2017-02-07
74;"Première demande de titre de séjour";2017-01-20;12:23:17;2017-01-25;2017-02-07
74;"Première demande de titre de séjour";2017-01-20;13:23:11;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;14:23:17;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;15:22:50;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;16:22:56;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;17:23:18;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;18:23:09;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;20:23:16;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;21:23:24;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;22:23:18;2017-02-07;2017-02-08
74;"Première demande de titre de séjour";2017-01-20;23:23:04;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;00:23:11;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;01:23:17;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;02:23:17;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;03:23:07;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;04:23:12;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;05:23:12;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;06:23:15;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;07:23:20;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;08:22:47;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;09:23:06;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;11:23:14;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;12:23:11;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;13:23:12;2017-02-08;2017-02-09
74;"Première demande de titre de séjour";2017-01-21;14:23:17;2017-02-08;2017-02-10
74;"Première demande de titre de séjour";2017-01-21;15:23:11;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-21;17:23:34;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-21;18:23:20;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-21;19:23:19;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-21;20:23:21;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-21;21:23:31;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-21;22:23:16;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-21;23:23:12;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;00:23:14;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;01:23:24;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;02:23:15;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;03:23:13;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;04:23:11;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;05:23:29;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;06:23:32;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;07:23:31;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;08:23:09;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;09:22:51;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;11:23:13;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;12:23:19;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;13:23:34;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;14:23:37;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;15:23:21;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;16:23:18;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;17:23:14;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;18:23:25;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;19:23:31;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;20:23:25;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;22:23:22;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-22;23:23:21;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;00:23:25;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;01:23:38;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;02:23:29;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;03:23:23;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;04:23:07;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;05:23:30;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;06:23:15;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;07:23:31;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;08:23:33;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;09:23:33;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;10:23:33;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;11:23:36;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;12:23:27;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;13:23:34;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;14:23:37;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;15:23:56;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;16:23:53;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;17:23:30;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;18:23:31;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;19:23:13;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;20:23:11;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;21:23:31;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;22:23:18;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-23;23:23:38;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;00:23:31;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;01:23:32;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;02:22:54;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;03:23:34;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;04:23:34;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;05:23:29;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;06:23:21;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;07:23:29;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;08:23:33;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;09:23:51;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;10:22:58;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;11:22:47;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;12:23:18;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;13:23:16;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;14:23:34;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;15:23:34;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;16:23:43;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;17:23:45;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;18:23:35;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;19:23:34;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;20:23:23;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;21:23:31;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;22:23:25;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-24;23:23:26;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;00:23:24;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;01:23:36;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;02:23:21;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;03:23:29;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;04:23:19;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;05:23:20;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;06:23:24;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;07:23:29;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;08:23:22;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;09:23:32;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;10:23:25;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;11:23:39;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;12:23:37;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;13:23:19;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;14:23:32;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;15:23:51;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;16:23:38;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;17:23:54;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;18:23:55;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;19:23:13;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;20:23:29;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;21:23:26;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;22:23:22;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-25;23:22:58;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;00:23:28;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;01:23:32;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;02:23:34;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;03:23:29;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;04:23:31;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;05:23:27;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;06:23:15;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;07:23:30;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;08:23:30;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;09:23:33;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-26;10:23:48;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;11:23:37;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;12:23:34;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;13:23:10;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;14:23:49;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;15:23:48;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;16:24:13;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;17:23:56;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;18:23:48;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;19:23:42;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;20:23:47;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;21:23:31;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;22:23:41;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-26;23:23:40;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;00:23:30;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;01:23:47;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;02:23:40;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;03:23:45;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;04:23:37;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;05:23:42;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;06:23:36;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;07:23:31;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;08:23:53;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;09:23:50;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-27;10:23:07;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-27;11:23:36;2017-02-10;2017-02-13
74;"Première demande de titre de séjour";2017-01-27;12:23:24;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;13:23:45;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;14:23:50;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;15:24:17;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;16:23:40;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;17:23:35;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;18:23:35;2017-02-13;2017-02-14
74;"Première demande de titre de séjour";2017-01-27;19:23:14;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-27;20:23:40;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-27;21:23:37;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-27;22:22:44;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-27;23:23:35;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;00:23:20;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;01:23:14;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;02:23:33;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;03:23:19;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;04:23:12;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;05:23:22;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;06:23:15;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;07:23:23;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;08:23:37;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;09:23:30;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;10:23:36;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;11:23:35;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;12:23:39;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;13:23:32;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;14:23:35;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;15:23:11;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;17:23:27;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;18:23:34;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;19:23:33;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;20:23:08;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;21:23:33;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;22:23:29;2017-02-14;2017-02-16
74;"Première demande de titre de séjour";2017-01-28;23:22:51;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;00:23:02;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;01:23:32;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;02:23:22;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;03:22:53;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;04:23:21;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;05:23:16;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;06:23:25;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;07:23:22;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;08:23:27;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;09:23:24;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;10:23:25;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;11:23:23;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;12:23:30;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;13:23:26;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;14:23:26;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;15:23:32;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;16:23:30;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;17:23:08;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;18:23:28;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;19:23:16;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;20:23:20;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;21:22:54;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;22:23:04;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-29;23:23:21;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;00:23:26;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;01:23:45;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;02:23:21;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;03:23:26;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;05:23:33;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;06:23:32;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;08:23:21;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;09:23:49;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;10:23:26;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;11:23:37;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;12:22:58;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;13:23:45;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;14:23:54;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;15:22:56;2017-02-16;2017-02-17
74;"Première demande de titre de séjour";2017-01-30;16:23:43;2017-02-16;2017-02-17
