# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-21;22:32:24;2020-01-23;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-22;00:32:28;2020-01-23;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-22;02:32:17;2020-01-23;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-22;04:32:26;2020-01-23;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-22;06:32:36;2020-01-23;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-22;08:32:21;2020-01-23;2020-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-22;10:32:37;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-22;14:32:29;2020-02-18;2020-02-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-22;16:32:30;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-22;18:32:15;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-22;20:32:12;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-23;02:32:14;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-23;04:32:24;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-23;06:32:18;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-23;08:32:25;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-23;10:32:14;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-23;14:32:33;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-23;16:32:12;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-23;18:32:19;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-23;20:32:21;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-23;22:32:13;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;00:32:19;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;02:32:26;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;04:32:39;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;06:32:25;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;08:32:35;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;10:32:28;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;12:32:14;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;14:31:56;2020-02-20;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;16:32:12;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;18:32:07;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;20:32:06;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-24;22:32:44;2020-02-21;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;00:32:32;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;02:32:28;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;04:32:38;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;06:32:19;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;08:32:26;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;10:32:16;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;12:32:24;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;14:32:20;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;16:32:26;2020-02-21;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;18:32:34;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;20:32:23;2020-02-21;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-25;22:32:28;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;00:32:28;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;04:32:24;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;06:32:50;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;08:32:27;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;10:32:35;2020-02-06;2020-02-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;12:32:24;2020-02-21;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;14:32:33;2020-02-21;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;16:32:33;2020-02-21;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;18:32:26;2020-02-21;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;20:32:27;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-26;22:32:24;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-27;00:32:05;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-27;02:32:06;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-27;04:32:02;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-27;06:32:15;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-27;10:32:19;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-27;12:32:08;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-27;14:32:28;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-27;16:32:27;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-27;18:32:17;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-27;20:32:12;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;00:32:12;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;02:32:26;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;04:32:08;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;06:32:25;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;08:32:26;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;10:32:29;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;12:32:19;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;14:32:27;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;16:32:24;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;18:32:04;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;20:32:10;2020-02-25;2020-02-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-28;22:32:10;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;00:32:17;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;02:32:06;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;04:32:21;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;06:32:12;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;08:32:25;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;10:32:22;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;12:32:23;2020-02-24;2020-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;14:32:16;2020-02-07;2020-02-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;16:32:35;2020-02-25;2020-02-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;18:32:11;2020-02-25;2020-02-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;20:32:17;2020-02-25;2020-02-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-29;22:32:18;2020-02-27;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;00:32:20;2020-02-27;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;02:32:29;2020-02-27;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;04:32:06;2020-02-27;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;06:32:31;2020-02-27;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;08:32:21;2020-02-27;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;12:32:20;2020-02-27;2020-02-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;14:32:22;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;16:32:32;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;18:32:14;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;20:32:11;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-30;22:32:15;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;00:32:21;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;02:32:07;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;04:32:21;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;06:32:13;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;08:32:19;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;10:32:13;2020-02-28;2020-03-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;12:32:01;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;14:32:06;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;16:32:08;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;18:32:04;2020-02-10;2020-02-11
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2020-01-31;20:32:11;2020-02-14;2020-02-17
