# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-10-27;17:06:10;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;19:05:58;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;21:06:08;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-27;23:06:17;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;01:06:50;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;03:05:53;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;07:06:50;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;09:08:23;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;11:07:04;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;13:05:39;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;15:06:44;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;17:06:27;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;19:06:21;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;21:06:27;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-28;23:06:19;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;01:05:58;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;03:05:49;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;05:06:29;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;07:05:46;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;09:07:16;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;11:06:37;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;13:06:33;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;15:07:00;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;17:05:56;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;19:06:10;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;21:05:39;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-29;23:05:44;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;01:06:09;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;03:05:26;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;05:06:13;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;07:05:33;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;09:07:23;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;11:07:03;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;13:06:38;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;15:06:46;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;17:06:39;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;19:06:22;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;21:06:25;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-30;23:06:09;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;01:06:25;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;03:05:50;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;05:06:25;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;07:06:55;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;09:07:15;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;11:07:18;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;13:06:52;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;15:07:21;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;17:06:21;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;19:06:14;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;21:06:27;2020-03-31;2020-04-02
87;"Visite médicale après suspension du permis de conduire";2019-10-31;23:06:42;2020-03-31;2020-04-02
