# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;02:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;03:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;04:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;05:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;06:02:15;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;07:02:15;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;08:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;09:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;10:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;11:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;12:02:15;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;13:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;14:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;15:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;16:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;17:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;18:02:17;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;19:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;20:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;21:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;22:02:21;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-12;23:02:22;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;00:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;01:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;02:02:15;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;03:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;04:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;05:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;06:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;07:02:17;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;08:02:17;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;09:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;10:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;11:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;12:02:17;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;13:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;14:02:16;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;15:02:16;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;16:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;17:02:21;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;18:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;19:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;20:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;21:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;22:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-13;23:02:15;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;00:02:16;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;01:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;02:02:13;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;03:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;04:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;05:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;06:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;07:02:14;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;08:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;09:02:12;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;10:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;11:02:10;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;12:02:11;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;13:02:17;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;14:02:20;2018-07-02;2018-07-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;15:02:18;2018-07-02;2018-07-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;16:02:14;2018-07-02;2018-07-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;17:02:20;2018-07-02;2018-07-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;18:02:18;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;19:02:20;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;20:02:17;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;21:02:15;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;22:02:16;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-14;23:02:17;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;00:02:17;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;01:02:19;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;02:02:19;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;03:02:21;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;04:02:24;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;05:02:28;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;06:02:17;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;07:02:17;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;08:02:17;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;09:02:17;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;10:02:17;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;11:02:19;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;12:02:29;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;13:02:17;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;14:02:19;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;15:02:17;2018-07-02;2018-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2018-05-15;16:02:19;2018-07-02;2018-07-04
