# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;03:34:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;05:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;07:34:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;11:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;13:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;15:34:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;17:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;21:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-29;23:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;01:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;03:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;05:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;07:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;09:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;11:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;13:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;15:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;17:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;19:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;21:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-30;23:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;01:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;03:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;05:34:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;07:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;09:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;11:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;13:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;15:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;17:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;19:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-01-31;21:33:39;;
