# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-10-15;06:03:55;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;07:03:55;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;08:03:54;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;09:03:53;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;10:04:07;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;11:04:03;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;12:04:06;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;13:03:59;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-15;14:04:00;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-15;15:03:59;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-15;16:03:57;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-15;17:03:55;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-15;18:03:53;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-15;19:04:01;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-15;20:03:54;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-15;21:03:54;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-15;22:03:52;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-15;23:03:55;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;01:03:59;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;02:03:57;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;03:03:53;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;04:03:56;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;05:03:54;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;06:03:49;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;07:03:52;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;08:03:56;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;09:03:39;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;10:03:58;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;11:04:05;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;12:04:00;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;13:04:11;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;14:04:12;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;15:04:04;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;16:05:45;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;17:03:59;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;18:04:10;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;19:03:48;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;20:03:52;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;21:03:54;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;22:03:50;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-16;23:04:01;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;00:04:09;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;01:04:14;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;02:04:05;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;03:04:08;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;04:04:07;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;05:04:05;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;06:03:59;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;07:04:06;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;08:04:11;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;09:03:59;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;10:04:00;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;11:04:09;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;12:05:22;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;13:04:00;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;14:04:06;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;15:04:52;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;16:04:09;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;17:03:59;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;19:04:08;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-17;20:04:03;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-17;21:04:10;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-17;22:04:03;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-17;23:04:17;2017-10-20;2017-10-23
78;"Remise du permis de conduire";2017-10-18;00:04:20;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;01:04:22;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;02:04:16;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;03:04:15;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;04:04:12;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;05:04:04;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;06:04:01;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;07:04:01;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;08:04:01;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;09:04:11;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;10:03:56;2017-10-19;2017-10-23
78;"Remise du permis de conduire";2017-10-18;11:04:12;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;12:04:15;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;13:04:02;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;14:04:19;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;15:04:08;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;16:03:53;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;17:03:54;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;18:12:00;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;19:04:00;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;20:03:57;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;21:03:54;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;22:04:01;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-18;23:04:00;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;00:03:54;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;01:04:02;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;02:03:55;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;03:03:54;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;04:03:57;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;05:03:54;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;06:03:50;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;07:04:02;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;08:03:57;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;09:04:08;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;10:03:49;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;11:03:54;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;12:03:58;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;13:03:57;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;14:04:11;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;15:04:16;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;16:04:36;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;17:04:08;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;18:03:51;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;19:04:05;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;20:04:06;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;21:03:47;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;22:04:08;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-19;23:03:57;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;00:04:08;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;01:04:13;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;02:04:17;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;03:04:15;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;04:04:04;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;05:04:04;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;06:04:06;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;07:04:01;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;08:04:07;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;09:04:07;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;10:03:57;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;11:04:30;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;12:04:15;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;13:03:55;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;14:04:25;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;15:04:09;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;16:04:14;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;17:04:23;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;18:04:15;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;19:04:24;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;20:04:11;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;21:03:55;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;22:04:11;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-20;23:04:35;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;00:04:12;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;01:04:16;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;02:04:07;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;03:03:52;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;04:03:57;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;05:03:59;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;06:04:00;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;07:04:01;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;08:04:02;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;09:04:06;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;10:04:08;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;11:04:08;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;12:04:06;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;13:04:09;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;14:04:13;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;15:04:02;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;16:04:07;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;17:04:01;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;18:04:04;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;19:04:08;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;20:04:10;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;21:04:04;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;22:04:12;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-21;23:04:11;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;00:04:05;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;01:04:14;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;02:03:59;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;03:04:02;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;04:04:04;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;05:04:04;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;06:04:00;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;07:04:02;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;08:04:11;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;09:04:02;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;10:04:02;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;11:03:56;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;12:04:07;2017-10-23;2017-10-24
78;"Remise du permis de conduire";2017-10-22;13:03:55;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-22;14:04:01;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-22;15:03:53;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-22;16:03:48;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-22;17:03:53;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-22;18:03:56;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-22;19:03:54;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-22;20:03:56;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-22;21:03:53;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-22;22:03:48;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-22;23:03:54;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;01:04:04;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;02:03:51;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;03:03:51;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;04:03:54;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;05:03:57;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;06:03:53;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;07:03:50;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;08:03:56;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;09:03:44;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;10:04:02;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;11:03:55;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;12:04:03;2017-10-24;2017-10-25
78;"Remise du permis de conduire";2017-10-23;13:04:14;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-23;14:04:26;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-23;15:03:58;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-23;17:04:00;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-23;18:04:05;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-23;19:04:09;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-23;20:04:02;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-23;21:04:01;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-23;22:04:11;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-23;23:03:58;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;00:04:00;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;01:04:06;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;02:03:59;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;03:03:55;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;04:04:00;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;05:03:57;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;06:03:55;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;07:03:58;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;08:03:59;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;09:03:51;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;10:03:52;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;11:03:56;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;12:03:41;2017-10-25;2017-10-26
78;"Remise du permis de conduire";2017-10-24;13:03:57;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-24;15:04:04;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-24;16:03:55;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-24;17:03:55;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-24;18:04:09;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-24;19:03:56;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-24;20:04:08;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-24;21:04:19;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-24;22:04:06;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-24;23:04:10;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;00:04:15;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;01:04:13;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;02:04:08;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;03:04:09;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;04:04:13;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;05:04:08;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;06:04:02;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;07:04:03;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;08:04:05;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;10:04:15;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;11:04:35;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;12:04:32;2017-10-26;2017-10-27
78;"Remise du permis de conduire";2017-10-25;13:03:59;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-25;14:04:14;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-25;15:03:58;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-25;16:03:58;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-25;17:04:00;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-25;18:03:56;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-25;19:03:55;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-25;20:04:26;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-25;21:04:22;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-25;22:04:17;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-25;23:04:21;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;00:04:01;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;01:04:31;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;02:04:20;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;03:04:30;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;04:04:25;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;05:04:24;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;06:04:22;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;07:04:16;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;08:04:08;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;09:04:14;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;10:04:10;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;11:04:02;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;12:04:01;2017-10-27;2017-10-30
78;"Remise du permis de conduire";2017-10-26;13:03:58;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-26;14:03:55;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-26;15:03:57;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-26;16:03:57;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-26;17:04:12;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-26;18:04:22;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-26;19:04:11;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-26;20:04:01;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-26;21:03:57;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-26;22:04:21;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-26;23:04:07;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;00:04:14;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;01:04:09;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;02:04:02;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;03:03:57;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;04:04:02;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;05:04:03;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;06:03:58;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;07:03:56;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;08:04:03;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;09:04:05;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;10:04:00;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;11:04:00;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;12:04:02;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;13:04:02;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;14:04:02;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;17:04:03;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;18:03:52;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;19:03:55;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;20:03:52;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;21:03:52;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;22:03:54;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-27;23:03:57;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;00:03:57;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;01:04:13;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;02:03:59;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;03:03:57;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;04:03:51;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;05:03:58;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;06:03:54;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;07:03:54;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;08:03:54;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;09:03:56;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;10:03:56;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;11:03:45;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;12:03:49;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;13:03:52;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;14:03:54;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;15:03:52;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;16:03:49;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;17:03:58;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;18:03:58;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;19:03:58;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;20:03:56;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;21:03:59;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;22:04:01;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-28;23:03:59;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;00:04:03;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;01:04:08;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;02:03:58;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;02:04:02;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;03:04:04;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;04:03:58;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;05:04:06;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;06:03:57;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;07:04:03;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;08:03:51;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;09:03:52;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;10:03:56;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;11:04:02;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;12:04:02;2017-10-30;2017-10-31
78;"Remise du permis de conduire";2017-10-29;13:04:00;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-29;14:04:03;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-29;15:03:59;2017-10-31;2017-11-02
78;"Remise du permis de conduire";2017-10-29;16:04:04;2017-10-31;2017-11-02
