# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2016-09-13;15:25:52;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;16:25:06;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;17:24:31;2016-10-05;2016-10-06
80;"Première demande de titre de séjour « étudiant »";2016-09-13;18:24:30;2016-10-05;2016-10-07
80;"Première demande de titre de séjour « étudiant »";2016-09-13;19:24:49;2016-10-05;2016-10-07
80;"Première demande de titre de séjour « étudiant »";2016-09-13;20:24:40;2016-10-05;2016-10-07
80;"Première demande de titre de séjour « étudiant »";2016-09-13;21:24:35;2016-10-05;2016-10-07
80;"Première demande de titre de séjour « étudiant »";2016-09-13;22:24:36;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-13;23:24:10;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;00:24:52;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;01:24:51;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;02:24:54;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;03:25:00;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;04:24:46;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;05:24:41;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;06:24:52;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;07:24:51;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;08:24:53;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;09:24:31;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;10:25:43;2016-10-07;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;11:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;12:24:50;;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;13:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;14:24:53;;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;15:25:47;;
80;"Première demande de titre de séjour « étudiant »";2016-09-14;16:24:51;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;17:24:47;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;18:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;19:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;20:24:36;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;21:24:38;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-14;22:24:13;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-14;23:24:44;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;00:24:37;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;01:24:51;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;02:24:32;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;03:24:41;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;04:24:39;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;05:24:40;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;06:24:46;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;07:24:39;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;08:24:47;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;09:24:39;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;10:24:46;2016-09-30;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-15;11:25:04;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;12:25:09;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;13:24:57;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;14:24:52;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;15:24:46;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;16:25:19;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;17:24:48;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;18:25:00;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;19:25:01;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;20:24:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;21:24:57;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;22:24:57;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-15;23:24:55;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;00:24:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;01:25:00;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;02:24:48;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;03:24:46;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;04:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;05:24:44;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;06:24:52;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;07:24:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;08:24:42;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;10:25:14;2016-10-07;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-16;11:25:27;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;12:24:34;2016-10-07;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-16;13:25:01;2016-10-07;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-16;14:25:26;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;15:25:03;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;16:24:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;17:24:40;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;18:24:34;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;19:24:41;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;20:24:44;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;21:24:33;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;22:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-16;23:24:43;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;00:24:47;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;01:24:51;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;02:24:51;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;03:24:43;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;04:24:56;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;05:24:29;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;06:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;07:24:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;08:24:50;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;09:24:56;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;10:24:51;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;11:24:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;12:24:55;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;13:24:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;14:24:43;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;15:24:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;16:24:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;17:24:41;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;18:24:31;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;19:24:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;20:24:34;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-17;21:24:47;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-17;22:24:50;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-17;23:24:44;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;00:24:48;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;01:24:59;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;02:25:01;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;03:25:10;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;04:25:00;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;05:24:55;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;06:25:06;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;07:25:11;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;08:25:04;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;09:25:04;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;10:24:56;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;11:24:57;2016-10-05;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-18;12:24:55;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;13:24:46;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;14:24:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;15:24:20;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;16:24:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;17:24:47;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;18:24:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;19:24:56;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;20:24:43;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;21:24:42;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;22:24:39;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-18;23:24:31;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;02:24:47;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;03:25:00;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;04:24:56;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;05:24:57;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;06:24:59;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;07:25:07;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;08:25:09;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;09:25:07;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;12:24:54;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;13:25:06;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;15:25:11;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;16:24:54;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;17:25:17;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;18:25:07;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;19:24:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;20:24:53;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;21:24:59;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;22:25:11;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-19;23:25:13;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;00:25:17;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;01:25:36;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;08:25:01;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;09:25:02;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;10:25:07;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;11:28:24;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;12:25:15;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;13:24:36;2016-09-26;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-20;17:25:04;2016-10-10;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-20;18:24:47;2016-09-26;2016-10-10
80;"Première demande de titre de séjour « étudiant »";2016-09-20;19:24:49;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-20;20:24:49;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-20;21:24:46;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-20;22:24:39;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-20;23:24:43;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;00:24:44;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;01:24:53;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;02:24:46;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;03:24:47;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;04:24:40;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;05:24:44;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;06:24:51;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;07:24:42;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;08:24:52;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;09:24:42;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;10:24:41;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;11:24:44;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;12:24:40;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;13:24:38;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;14:24:37;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;15:24:35;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;16:24:46;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;17:24:27;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;18:24:40;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;19:24:48;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;20:24:29;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;21:24:40;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;22:24:34;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-21;23:24:35;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;00:24:32;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;01:24:36;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;02:24:19;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;03:24:32;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;04:24:27;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;05:24:32;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;06:24:28;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;07:24:41;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;08:24:30;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;09:25:03;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;10:24:55;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;11:24:52;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;12:24:50;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;13:26:28;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;14:24:27;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;15:24:33;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;16:24:49;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;17:24:43;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;18:24:10;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;19:24:38;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;20:24:33;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;21:24:46;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;22:24:39;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-22;23:24:39;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;00:24:32;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;01:24:42;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;02:24:49;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;03:24:49;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;04:24:41;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;05:24:40;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;06:24:54;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;07:24:49;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;08:24:40;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;09:24:56;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;10:25:06;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;11:25:01;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;12:25:02;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;13:24:41;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-23;14:24:59;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-23;15:24:55;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-23;16:24:36;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-23;20:24:39;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-23;21:24:31;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-23;22:24:50;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-23;23:24:35;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;00:24:51;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;01:24:52;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;02:25:09;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;03:24:54;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;04:24:45;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;05:24:51;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;06:24:52;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;07:24:50;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;08:24:49;2016-09-30;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;09:24:33;2016-09-28;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;10:24:43;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-24;11:24:36;2016-09-28;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;12:24:25;2016-09-28;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;13:24:38;2016-09-28;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;14:24:36;2016-09-28;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;15:24:35;2016-09-28;2016-10-11
80;"Première demande de titre de séjour « étudiant »";2016-09-24;16:24:35;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-24;17:24:29;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-24;18:24:27;2016-10-11;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-24;19:24:38;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-24;20:24:27;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-24;21:24:34;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-24;22:24:32;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-24;23:24:31;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;00:24:30;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;01:24:35;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;02:24:36;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;03:24:39;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;04:24:38;2016-09-26;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-25;05:24:38;2016-09-26;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-25;06:24:46;2016-09-26;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-25;07:24:39;2016-09-26;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-25;08:24:40;2016-09-26;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-25;09:24:37;2016-09-26;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-25;10:24:42;2016-09-26;2016-09-30
80;"Première demande de titre de séjour « étudiant »";2016-09-25;11:24:35;2016-09-26;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-25;12:24:41;2016-09-26;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-25;13:24:37;2016-09-26;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-25;14:24:34;2016-09-26;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-25;15:24:41;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;16:24:39;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;17:24:33;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;18:24:28;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;19:24:37;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;20:24:27;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;21:24:29;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;22:24:43;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-25;23:24:30;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;00:24:45;2016-10-03;2016-10-12
80;"Première demande de titre de séjour « étudiant »";2016-09-26;05:24:45;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;06:24:46;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;07:24:51;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;08:24:43;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;09:24:43;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;10:24:52;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;11:25:45;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;14:24:58;2016-10-12;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;15:25:13;2016-10-13;
80;"Première demande de titre de séjour « étudiant »";2016-09-26;16:24:39;2016-10-13;
80;"Première demande de titre de séjour « étudiant »";2016-09-26;17:24:50;2016-10-07;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;18:24:49;2016-10-07;2016-10-13
80;"Première demande de titre de séjour « étudiant »";2016-09-26;19:24:47;2016-10-13;
80;"Première demande de titre de séjour « étudiant »";2016-09-26;20:24:44;;
