# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;06:22:41;2017-01-19;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;07:22:43;2017-01-19;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;08:22:46;2017-01-19;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;09:22:54;2017-01-19;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;10:22:48;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;12:22:42;2017-01-19;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;13:22:47;2017-01-19;2017-01-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;14:22:43;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;15:22:42;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;16:22:32;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;17:22:43;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;18:22:47;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;19:22:46;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;20:22:47;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;21:22:49;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;22:22:45;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-11;23:22:35;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;00:22:47;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;01:22:39;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;02:22:44;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;03:22:44;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;04:22:45;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;05:22:48;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;06:22:47;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;07:22:47;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;08:22:19;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;09:22:44;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;10:22:48;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;11:22:49;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;12:22:44;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;13:22:40;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;14:22:45;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;15:23:06;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;16:22:47;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;17:23:02;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;18:22:20;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;19:22:49;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;20:23:07;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;21:23:04;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;22:22:48;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-12;23:22:46;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;00:22:18;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;02:23:01;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;03:22:56;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;04:22:55;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;05:23:01;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;06:22:53;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;07:22:50;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;08:22:56;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;09:23:01;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;10:22:58;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;11:22:39;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;12:23:04;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;13:22:47;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;14:22:48;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;15:22:50;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;16:22:48;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;17:22:50;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;18:22:56;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;19:22:36;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;21:22:46;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;22:22:53;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-13;23:23:14;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;01:23:01;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;02:23:07;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;03:23:15;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;04:22:39;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;05:23:27;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;06:22:50;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;08:22:53;2017-01-27;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;11:23:02;2017-01-11;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;13:23:01;2017-01-11;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;14:23:34;2017-01-11;2017-01-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;15:23:04;2017-01-19;2017-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;16:23:04;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;17:23:13;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;18:22:51;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;19:22:51;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;20:22:29;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;21:22:54;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-14;23:22:42;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;00:22:37;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;01:22:27;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;02:22:52;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;03:22:51;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;04:22:44;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;05:22:49;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;06:22:57;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;07:22:49;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;08:22:36;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;09:22:31;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;10:22:23;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;11:22:50;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;12:22:37;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;13:22:30;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;14:23:02;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;15:22:44;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;16:23:23;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;17:23:07;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;18:22:48;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;19:23:18;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;20:23:03;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;21:23:14;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;22:22:51;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-15;23:22:31;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;00:22:43;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;01:22:51;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;02:22:47;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;03:22:35;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;04:22:46;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;05:22:48;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;06:22:51;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;07:22:44;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;08:22:50;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;09:22:41;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;10:24:14;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;13:22:51;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;14:22:53;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;15:25:02;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;16:23:06;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;17:22:59;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;18:22:57;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;19:23:27;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;20:23:28;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;21:23:28;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;22:23:37;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-16;23:23:26;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;00:23:49;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;01:23:51;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;02:23:39;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;03:23:48;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;04:23:15;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;05:23:17;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;06:23:20;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;07:22:48;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;08:22:47;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;09:22:49;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;10:23:31;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;13:23:03;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;14:22:25;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;16:23:46;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;17:23:07;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;18:22:52;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;19:22:46;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;20:23:03;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;21:23:04;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;22:23:54;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-17;23:23:15;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;00:22:45;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;01:23:38;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;02:23:15;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;03:23:33;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;04:23:30;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;05:23:18;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;06:23:19;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;07:23:12;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;08:22:55;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;09:22:49;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;10:23:24;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;13:22:49;2017-01-30;2017-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;18:23:46;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;20:23:02;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;21:23:08;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;22:23:20;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-18;23:23:48;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;01:23:22;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;02:23:14;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;03:23:11;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;04:23:06;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;05:23:16;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;06:22:58;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;07:22:56;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;08:23:05;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;09:22:19;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;10:23:01;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;11:22:54;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;12:22:34;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;13:23:00;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;14:22:58;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;15:22:52;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;16:22:57;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;17:22:56;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;18:22:54;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;19:22:46;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;20:23:35;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;21:24:11;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;22:22:35;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-19;23:23:13;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;00:23:22;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;01:22:59;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;02:23:17;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;03:23:11;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;04:23:18;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;05:22:56;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;06:23:01;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;07:23:12;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;08:23:04;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;09:23:03;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;10:22:21;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;11:23:05;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;12:22:27;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;13:22:14;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;14:22:56;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;15:23:00;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;16:23:00;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;17:22:50;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;18:22:57;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;19:22:56;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;20:23:20;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;21:23:04;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;22:23:01;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-20;23:23:30;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;01:23:07;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;02:23:20;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;03:22:58;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;04:22:51;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;05:22:47;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;06:22:41;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;07:22:56;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;08:22:48;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;09:22:58;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;10:24:29;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;11:26:06;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;13:22:40;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;14:24:09;2017-02-01;2017-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;16:25:48;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;18:23:04;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;19:22:56;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;20:23:00;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;21:23:19;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;22:23:50;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-21;23:23:15;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;00:23:16;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;01:23:11;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;02:23:12;2017-02-06;2017-02-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-11-22;03:23:14;2017-02-06;2017-02-08
