# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;12:25:36;2020-07-28;2020-07-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;14:26:07;2020-07-28;2020-07-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;16:26:04;2020-07-28;2020-07-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;18:26:07;2020-02-04;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;20:25:21;2020-07-28;2020-07-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-23;22:25:30;2020-07-28;2020-07-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;00:25:40;2020-02-21;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;02:25:46;2020-07-23;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;04:25:54;2020-07-23;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;06:25:09;2020-07-23;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;08:25:15;2020-07-23;2020-07-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;10:25:51;2020-07-23;2020-07-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;12:25:07;2020-07-20;2020-07-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;14:25:42;2020-07-29;2020-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;16:26:19;2020-07-29;2020-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;18:25:01;2020-07-29;2020-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;20:25:42;2020-07-29;2020-07-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-24;22:26:22;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-25;00:24:53;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-25;02:25:59;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-25;04:26:13;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-25;08:25:48;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-25;10:25:17;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-25;14:25:00;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-25;16:25:20;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-25;18:25:18;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-25;20:24:57;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-25;22:25:22;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;00:25:23;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;02:24:29;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;04:26:19;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;06:27:03;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;08:24:36;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;10:25:10;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;12:24:21;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;14:24:33;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;16:26:25;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;18:26:30;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;20:27:19;2020-07-30;2020-07-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-26;22:27:22;2020-07-31;2020-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-27;02:26:12;2020-07-31;2020-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-27;04:26:37;2020-07-31;2020-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-27;06:26:27;2020-07-31;2020-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-27;08:26:53;2020-07-31;2020-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-27;10:27:12;2020-07-31;2020-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-27;12:25:25;2020-07-31;2020-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-27;14:26:03;2020-07-28;2020-08-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-27;16:26:35;2020-08-03;2020-08-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-27;18:25:52;2020-08-03;2020-08-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-27;22:25:46;2020-08-04;2020-08-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-28;00:26:00;2020-08-04;2020-08-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-28;02:25:41;2020-08-04;2020-08-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-28;04:26:04;2020-08-04;2020-08-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-28;10:26:12;2020-08-04;2020-08-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-28;12:26:08;2020-08-04;2020-08-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-28;14:26:00;2020-08-04;2020-08-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-28;18:26:27;2020-08-05;2020-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-28;20:25:49;2020-04-15;2020-05-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;00:26:09;2020-08-05;2020-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;02:26:22;2020-08-05;2020-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;04:26:35;2020-08-05;2020-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;06:26:09;2020-08-05;2020-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;08:26:25;2020-08-05;2020-08-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;10:25:57;2020-08-06;2020-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;12:25:50;2020-08-06;2020-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;14:25:36;2020-08-06;2020-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;16:26:16;2020-08-07;2020-08-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;18:25:48;2020-08-07;2020-08-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;20:26:07;2020-08-07;2020-08-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-29;22:25:00;2020-08-07;2020-08-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;00:25:34;2020-08-07;2020-08-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;02:25:44;2020-08-06;2020-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;04:25:20;2020-08-06;2020-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;06:25:59;2020-08-06;2020-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;08:26:01;2020-08-06;2020-08-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;10:25:56;2020-08-07;2020-08-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;12:25:59;2020-08-07;2020-08-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;14:26:18;2020-08-07;2020-08-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;16:25:33;2020-08-10;2020-08-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;18:25:03;2020-08-10;2020-08-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;20:25:36;2020-08-10;2020-08-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-30;22:25:39;2020-08-10;2020-08-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;00:25:16;2020-08-10;2020-08-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;02:25:37;2020-08-10;2020-08-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;04:25:13;2020-08-10;2020-08-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;08:25:23;2020-08-10;2020-08-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;10:25:57;2020-08-10;2020-08-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;12:25:41;2020-08-11;2020-08-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;14:25:43;2020-08-11;2020-08-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;16:25:40;2020-08-11;2020-08-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;18:25:17;2020-08-11;2020-08-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;20:25:25;2020-08-11;2020-08-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2020-01-31;22:25:05;2020-08-11;2020-08-12
