# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;09:28:57;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;10:30:39;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;11:32:24;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;12:31:33;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;13:31:29;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;14:31:08;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;15:32:04;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;16:31:22;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;17:31:22;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;18:31:07;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;19:30:47;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;20:30:30;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;21:30:07;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;22:30:07;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-12;23:28:31;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;00:30:19;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;01:28:48;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;02:30:11;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;03:29:14;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;04:30:07;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;05:30:07;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;06:30:17;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;07:30:06;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;08:29:21;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;09:29:09;2016-04-19;2016-04-22
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;11:32:21;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;12:30:59;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;13:30:35;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;14:29:57;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;15:29:53;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;16:30:29;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;17:29:55;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;19:30:49;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;20:29:57;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;21:29:36;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-13;22:28:30;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;00:29:58;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;01:28:40;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;02:30:20;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;03:29:50;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;04:29:57;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;05:30:11;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;06:30:40;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;07:30:22;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;08:30:21;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;09:30:56;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;10:29:23;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;11:30:47;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;12:30:54;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;13:30:39;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;14:31:12;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;15:31:32;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;16:30:30;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;17:29:18;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;18:29:45;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;19:29:54;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;20:27:41;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;21:27:01;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;22:27:29;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-14;23:26:12;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;00:27:58;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;01:26:58;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;02:27:33;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;03:27:31;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;04:27:28;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;05:27:29;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;06:27:54;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;07:27:39;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;08:28:32;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;09:28:31;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;10:28:22;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;11:28:28;2016-04-19;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;12:27:19;2016-04-19;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;13:27:39;2016-04-19;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;14:27:42;2016-04-19;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;15:28:34;2016-04-19;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;16:28:12;2016-04-19;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;17:27:56;2016-04-19;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;18:28:11;2016-04-19;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;19:27:38;2016-04-19;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;20:26:39;2016-04-19;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;21:26:53;2016-04-19;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;22:27:30;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-15;23:27:55;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;00:27:51;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;01:27:56;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;02:27:25;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;03:28:25;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;04:27:05;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;05:27:33;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;06:27:09;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;07:27:44;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;09:27:15;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;10:27:14;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;11:27:55;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;12:27:22;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;13:28:01;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;14:27:14;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;15:27:02;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;16:28:17;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;17:27:23;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;18:27:42;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;19:27:20;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;20:27:54;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;21:28:26;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;22:27:45;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-16;23:26:48;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;00:28:00;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;01:27:20;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;02:26:57;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;03:27:07;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;04:27:20;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;05:28:08;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;06:27:30;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;09:26:42;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;10:26:54;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;11:27:17;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;12:26:46;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;13:26:57;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;14:27:03;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;15:26:29;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;16:27:35;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;17:26:12;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;18:28:18;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;19:28:14;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;20:27:25;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;21:26:37;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;22:26:47;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-17;23:27:18;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;00:31:39;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;01:27:45;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;02:28:49;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;03:28:54;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;04:28:32;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;05:29:00;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;06:28:12;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;07:28:51;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;08:28:32;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;09:29:30;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;10:29:15;2016-04-21;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;11:28:40;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;13:27:50;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;14:29:58;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;15:29:31;2016-04-22;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;16:29:39;2016-04-22;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;17:29:33;2016-04-22;2016-04-25
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;19:27:34;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;20:27:51;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;21:27:54;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;22:28:55;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-18;23:28:44;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;00:28:07;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;01:28:20;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;02:28:19;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;03:27:44;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;04:28:11;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;05:27:47;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;06:27:59;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;07:28:09;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;08:27:11;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;09:28:18;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;10:29:12;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;11:29:41;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;12:28:26;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;13:28:20;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;14:28:26;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;16:29:59;2016-04-25;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;17:28:48;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;18:27:24;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;19:28:18;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-19;23:27:49;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;00:27:43;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;01:28:28;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;02:28:06;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;03:28:20;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;04:28:25;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;05:28:50;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;06:28:44;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;07:28:56;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;08:28:45;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;09:28:06;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;10:29:14;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;11:28:13;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;12:28:15;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;13:26:23;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;14:27:32;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;15:27:33;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;16:29:55;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;17:26:09;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;18:26:40;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;19:28:03;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;21:27:28;2016-04-26;2016-04-28
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;22:28:17;2016-04-26;2016-04-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-20;23:27:20;2016-04-26;2016-04-29
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;00:26:29;2016-04-22;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;01:26:59;2016-04-22;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;03:26:59;2016-04-22;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;04:27:05;2016-04-22;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;05:26:42;2016-04-22;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;06:27:10;2016-04-22;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;07:27:21;2016-04-22;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;08:27:18;2016-04-22;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;09:27:41;2016-04-22;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;10:28:55;2016-04-22;2016-04-26
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;11:28:35;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;12:27:11;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;13:27:28;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;15:27:06;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;16:27:48;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;17:27:48;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;18:26:56;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;19:27:00;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;20:26:57;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;21:27:56;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;22:27:53;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-21;23:27:09;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;00:27:42;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;01:27:21;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;02:27:35;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;03:27:43;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;04:26:57;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;05:27:57;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;06:27:06;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;07:27:14;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;08:27:11;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;09:27:27;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;10:27:37;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;11:26:46;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;12:29:03;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;13:27:51;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;14:28:40;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;15:27:49;2016-04-26;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;16:28:32;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;17:28:23;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;18:27:43;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;19:26:55;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;20:26:45;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;21:26:55;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;22:27:35;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-22;23:27:32;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-23;00:28:12;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-23;01:27:33;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-23;02:27:30;2016-04-26;2016-05-02
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-04-23;03:27:47;2016-04-26;2016-05-02
