# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-12-15;19:08:09;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;20:05:14;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;21:05:18;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;22:05:19;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-15;23:05:16;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;00:05:13;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;01:05:15;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;02:05:10;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;03:05:04;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;04:05:04;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;05:05:12;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;06:05:06;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;07:05:15;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;08:05:13;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;09:05:14;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;10:05:11;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;11:05:15;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;12:05:15;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;13:05:07;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;14:05:24;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;15:05:15;2017-12-18;2017-12-19
82;"Renouvellement de titre de séjour";2017-12-16;16:05:05;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-16;17:05:13;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-16;18:05:16;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-16;19:05:15;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-16;20:05:20;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-16;21:05:15;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-16;22:05:09;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-16;23:05:16;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;00:05:25;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;01:05:21;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;02:05:27;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;03:05:06;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;04:05:23;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;05:05:14;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;06:05:14;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;07:05:22;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;08:05:25;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;09:05:20;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;10:05:15;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;11:05:18;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;12:05:15;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;13:05:23;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;14:05:14;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;15:05:06;2017-12-19;2017-12-20
82;"Renouvellement de titre de séjour";2017-12-17;16:05:11;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-17;17:05:01;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-17;18:05:18;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-17;19:05:11;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-17;20:05:14;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-17;21:05:09;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-17;22:05:02;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-17;23:05:09;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;00:06:07;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;01:05:16;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;02:08:15;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;03:05:15;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;04:05:06;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;05:05:01;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;06:05:11;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;07:05:09;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;08:05:20;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;09:05:18;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;10:05:28;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;11:05:17;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;12:05:29;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;13:05:23;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;14:05:22;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;15:05:23;2017-12-20;2017-12-21
82;"Renouvellement de titre de séjour";2017-12-18;16:05:12;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-18;17:05:05;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-18;18:05:07;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-18;19:04:58;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-18;20:05:16;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-18;21:05:19;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-18;22:05:09;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-18;23:05:07;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;00:05:16;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;01:05:28;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;02:05:17;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;03:05:27;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;04:05:24;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;05:05:19;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;06:05:12;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;07:05:16;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;08:05:20;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;09:05:11;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;10:05:22;2017-12-21;2017-12-26
82;"Renouvellement de titre de séjour";2017-12-19;11:05:19;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;12:05:13;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;13:05:02;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;14:05:14;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;15:05:10;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;16:05:16;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;17:05:23;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;18:05:29;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;19:05:14;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;20:05:31;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;21:05:23;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;22:05:35;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-19;23:05:20;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;00:05:25;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;01:05:20;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;02:05:21;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;03:05:21;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;04:05:20;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;05:05:19;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;06:05:16;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;07:05:26;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;08:05:16;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;09:05:20;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;10:05:28;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;11:05:19;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;12:05:28;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;13:05:23;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;14:05:17;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;15:05:21;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;16:05:26;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;17:05:12;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;18:05:22;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;19:05:07;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;20:05:13;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;21:05:09;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;22:05:09;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-20;23:05:15;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;00:05:10;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;01:05:23;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;02:06:59;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;03:05:07;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;05:05:05;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;06:05:17;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;07:05:17;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;08:05:17;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;09:05:20;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;11:05:14;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;12:05:28;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;13:05:25;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;14:05:17;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;15:05:27;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;16:05:32;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;17:05:20;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;18:07:05;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;19:11:48;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;20:05:33;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;21:05:32;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;22:05:31;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-21;23:05:02;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;00:05:38;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;01:05:31;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;02:05:11;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;03:05:16;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;04:05:23;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;05:05:17;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;06:05:11;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;07:05:23;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;08:05:25;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;09:05:16;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;10:05:34;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;11:05:09;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;12:05:13;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;13:05:04;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;14:05:22;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;15:05:31;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;16:05:29;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;17:06:21;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;18:05:22;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;19:05:09;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;20:05:14;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;21:05:27;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;22:05:21;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-22;23:05:15;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;00:05:24;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;01:05:17;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;02:05:24;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;03:05:19;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;04:05:11;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;05:05:13;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;06:05:12;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;07:05:16;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;08:05:06;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;09:05:17;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;10:05:18;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;11:05:15;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;12:05:14;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;13:05:15;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;14:05:31;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;15:05:14;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;16:05:15;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;17:05:20;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;18:05:16;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;19:05:14;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;20:05:22;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;21:05:09;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;22:05:15;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-23;23:05:33;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;00:05:36;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;01:05:26;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;02:05:17;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;03:05:21;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;04:05:19;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;05:05:22;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;06:05:14;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;07:05:24;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;08:05:26;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;09:05:23;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;10:05:21;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;11:05:17;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;12:05:23;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;13:05:22;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;14:05:21;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;15:05:16;2017-12-26;2017-12-27
82;"Renouvellement de titre de séjour";2017-12-24;16:05:22;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-24;17:05:25;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-24;18:05:14;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-24;19:05:17;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-24;20:05:25;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-24;21:05:15;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-24;22:05:19;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-24;23:05:18;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;00:10:31;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;01:05:27;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;02:05:26;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;03:05:23;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;04:05:15;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;05:05:21;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;06:05:11;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;07:05:23;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;08:05:21;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;09:05:17;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;10:05:06;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;11:05:18;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;12:05:27;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;13:05:18;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;14:05:20;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;15:05:22;2017-12-27;2017-12-28
82;"Renouvellement de titre de séjour";2017-12-25;16:05:16;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-25;17:05:21;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-25;18:05:38;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-25;19:05:13;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-25;20:05:18;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-25;21:05:21;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-25;22:05:22;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-25;23:05:24;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;00:05:25;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;01:05:22;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;02:05:00;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;03:05:08;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;04:05:07;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;05:05:12;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;06:05:11;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;07:05:13;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;08:05:10;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;09:05:09;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;10:05:24;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;11:05:27;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;12:05:13;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;13:05:19;2017-12-28;2018-01-02
82;"Renouvellement de titre de séjour";2017-12-26;14:05:36;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-26;15:05:10;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-26;16:04:53;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-26;17:05:20;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-26;18:05:13;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-26;19:05:07;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-26;20:05:09;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-26;21:05:04;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-26;22:05:11;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;00:05:07;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;01:05:15;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;02:05:03;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;03:05:02;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;04:05:05;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;05:04:59;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;06:05:04;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;07:04:59;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;08:05:07;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;09:05:01;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;10:05:03;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;11:04:53;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;12:05:00;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;13:04:52;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;14:05:12;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;15:05:00;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;16:05:18;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;17:05:00;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;18:05:00;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;19:05:11;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;20:04:58;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;21:04:59;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;22:04:58;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-27;23:04:58;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;00:05:00;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;01:04:58;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;02:04:58;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;03:05:14;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;04:04:56;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;05:04:51;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;06:05:02;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;07:04:50;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;08:04:52;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;09:05:12;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;10:05:14;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;11:05:15;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;12:05:11;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;13:04:54;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;14:05:23;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;15:05:15;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;16:05:16;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;19:05:20;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;20:05:14;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;21:05:17;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;22:05:26;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-28;23:05:14;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-29;00:05:19;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-29;01:05:21;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-29;02:05:01;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-29;03:05:07;2018-01-02;2018-01-03
82;"Renouvellement de titre de séjour";2017-12-29;04:05:14;2018-01-02;2018-01-03
