# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;15:06:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;17:06:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;19:06:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;21:07:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-23;23:07:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;01:06:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;03:07:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;05:08:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;07:08:14;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;09:06:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;11:07:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;13:06:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;15:07:25;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;17:07:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;19:08:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;21:06:52;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-24;23:07:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;01:06:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;03:07:52;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;05:07:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;07:07:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;09:08:38;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;11:09:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;13:07:39;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;15:08:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;17:07:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;19:06:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;21:07:13;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-25;23:06:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;01:07:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;03:07:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;05:06:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;07:07:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;09:08:11;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;11:07:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;13:06:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;15:07:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;17:07:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;19:07:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;21:07:14;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-26;23:06:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;01:07:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;03:07:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;05:07:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;07:07:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;09:08:02;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;11:07:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;13:07:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;15:08:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;17:07:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;19:07:16;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;21:06:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-27;23:06:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-28;01:07:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-28;03:06:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-28;05:06:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-28;07:07:16;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-28;13:07:04;2019-12-05;2020-01-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-28;15:07:17;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-28;17:07:10;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-28;19:06:43;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-28;21:06:48;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-28;23:06:34;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;01:07:05;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;03:07:22;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;05:06:06;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;07:07:02;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;09:07:50;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;11:07:02;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;13:06:33;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;15:06:30;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;17:07:03;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;21:06:43;2019-12-19;2020-01-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-29;23:06:29;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;01:06:25;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;03:07:01;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;05:07:19;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;07:06:12;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;09:06:54;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;11:06:29;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;13:07:03;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;15:07:05;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;17:06:36;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;19:06:55;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-11-30;21:06:46;2020-01-09;
