# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-24;05:35:42;2019-11-25;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-24;07:36:15;2019-11-25;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-24;11:35:53;2019-12-27;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-24;15:36:09;2019-11-26;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-24;17:35:19;2019-11-26;2019-12-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-24;19:35:56;2019-11-26;2020-02-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-24;21:35:26;2020-03-09;2020-03-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-24;23:35:47;2020-03-09;2020-03-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;01:36:14;2020-03-03;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;03:37:08;2020-03-03;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;05:35:43;2020-03-03;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;07:36:34;2020-03-03;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;09:36:18;2020-03-10;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;11:37:28;2019-11-27;2020-03-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;13:36:33;2020-03-10;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;15:36:45;2019-11-27;2020-03-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;17:36:08;2020-03-10;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;19:35:39;2020-03-10;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;21:36:38;2020-03-10;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-25;23:35:46;2020-03-10;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-26;01:36:08;2020-03-11;2020-03-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-26;03:35:44;2020-03-10;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-26;05:36:29;2020-03-10;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-26;07:36:46;2020-03-10;2020-03-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-26;13:36:23;2020-03-13;2020-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-26;15:37:11;2020-03-13;2020-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-26;17:36:38;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-26;19:35:52;2020-01-06;2020-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-26;21:36:44;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-26;23:36:00;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-27;01:36:28;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-27;03:36:55;2020-03-10;2020-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-27;05:35:40;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-27;07:36:47;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-27;13:36:38;2019-11-29;2020-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-27;15:37:02;2020-02-26;2020-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-27;17:36:03;2020-02-26;2020-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-27;19:36:38;2019-12-02;2020-02-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-27;21:35:32;2019-12-02;2020-03-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-27;23:36:09;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;01:36:04;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;03:36:11;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;05:35:36;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;07:36:44;2020-03-16;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;09:37:00;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;11:37:49;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;13:36:54;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;17:35:59;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;19:35:43;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;21:36:11;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-28;23:35:33;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-29;03:36:24;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-29;05:35:40;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-29;07:36:01;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-29;09:36:14;2020-03-17;2020-03-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-29;11:37:12;2020-03-18;2020-03-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-29;15:36:37;2020-03-23;2020-03-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-29;17:36:28;2020-03-18;2020-03-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-29;19:35:54;2020-03-23;2020-03-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-29;23:36:11;2020-03-23;2020-03-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-30;01:35:58;2020-03-23;2020-03-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-30;03:36:19;2020-03-20;2020-03-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-30;07:37:06;2020-03-23;2020-03-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-30;09:36:07;2020-03-23;2020-03-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-11-30;21:35:59;2020-03-23;2020-03-24
