# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;13:18:01;2016-11-18;2016-11-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;14:18:23;2016-11-18;2016-11-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;15:18:34;2016-11-18;2016-11-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;16:18:17;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;18:17:22;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;19:17:14;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;20:17:22;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;21:17:02;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;22:17:07;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-11;23:17:06;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;00:17:17;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;01:17:14;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;02:17:10;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;03:17:07;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;04:17:17;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;05:17:07;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;06:17:09;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;07:17:16;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;08:17:24;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;09:17:15;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;10:17:16;2016-11-21;2016-11-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;11:17:19;2016-11-22;2016-11-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;12:17:18;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;13:17:15;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;14:17:15;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;15:17:24;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;16:17:22;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;17:17:58;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;18:17:09;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;19:18:00;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;20:17:55;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;21:17:14;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;22:17:16;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-12;23:17:19;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;00:17:24;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;01:17:29;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;02:17:12;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;03:17:20;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;04:17:24;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;05:17:12;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;06:17:23;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;07:17:23;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;08:17:24;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;09:17:20;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;10:17:33;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;11:17:48;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;12:17:02;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;13:17:03;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;14:17:24;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;15:17:03;2016-11-23;2016-11-24
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;17:16:50;2016-11-24;2016-11-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;19:17:02;2016-11-24;2016-11-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;20:16:54;2016-11-24;2016-11-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;21:17:14;2016-11-24;2016-11-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;22:17:02;2016-11-24;2016-11-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-13;23:17:08;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;00:17:18;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;01:17:23;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;02:17:11;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;03:17:14;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;04:17:18;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;05:17:07;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;06:17:22;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;07:17:07;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;08:17:12;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;09:16:59;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;10:17:07;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;11:17:02;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;12:18:02;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;13:16:56;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;14:17:02;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;15:17:07;2016-11-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;16:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;17:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;18:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;19:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;20:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;21:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;22:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-14;23:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;00:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;01:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;02:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;03:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;04:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;05:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;06:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;07:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;08:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;09:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;10:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;11:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;12:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;13:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;14:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;15:17:16;2016-10-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;16:16:58;2016-10-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;17:17:07;2016-10-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;18:17:08;2016-10-25;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;19:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;20:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;21:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;22:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-15;23:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;00:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;01:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;02:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;03:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;04:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;05:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;06:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;07:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;08:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;09:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;10:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;11:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;12:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;13:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;14:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;15:17:08;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;16:17:13;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;17:17:12;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;18:17:19;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;19:17:15;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;20:17:06;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;21:16:55;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;22:17:15;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-16;23:16:56;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;02:17:42;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;03:17:35;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;04:17:41;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;05:17:40;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;06:17:40;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;07:17:28;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;08:17:25;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;09:17:26;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;10:18:17;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;13:17:19;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;16:17:20;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;17:17:25;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;18:17:12;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;19:17:19;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;20:17:16;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;21:17:13;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;22:17:23;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-17;23:17:07;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;00:17:09;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;01:17:25;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;02:17:18;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;03:17:14;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;07:17:18;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;08:17:25;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;09:17:39;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;10:17:01;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;11:17:06;2016-11-28;2016-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;12:16:57;2016-11-29;2016-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;13:16:56;2016-11-29;2016-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;14:16:59;2016-11-29;2016-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;15:17:19;2016-11-29;2016-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;16:17:40;2016-11-29;2016-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;17:17:34;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;18:17:19;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;19:16:59;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;20:17:05;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;21:17:01;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;22:17:04;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-18;23:17:05;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;00:17:01;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;01:17:07;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;02:17:05;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;03:17:00;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;04:17:02;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;05:17:05;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;06:17:06;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;07:17:06;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;08:17:08;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;09:16:58;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;10:17:01;2016-10-21;2016-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;11:17:17;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;13:17:01;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;14:17:06;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;15:17:10;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;16:17:10;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;17:17:09;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;18:17:19;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;19:17:07;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;20:17:02;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;21:16:57;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;22:17:05;2016-11-30;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-19;23:17:00;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;00:17:02;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;01:17:32;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;02:17:28;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;03:17:26;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;04:17:21;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;05:17:23;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;06:17:18;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;07:17:12;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;08:17:21;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;09:17:12;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;10:17:03;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;11:17:08;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;12:17:29;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;13:17:17;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;14:16:54;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;15:17:07;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;16:17:04;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;17:17:08;2016-11-07;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;18:17:19;2016-11-07;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;19:16:57;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;20:17:04;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;21:16:57;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;22:16:48;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-20;23:16:55;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;00:16:49;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;01:17:15;2016-11-14;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;02:17:00;2016-11-14;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;03:17:05;2016-11-14;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;04:16:47;2016-11-14;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;05:16:51;2016-11-14;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;06:16:58;2016-11-14;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;07:16:44;2016-11-14;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;08:16:44;2016-11-14;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;09:16:44;2016-11-14;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;10:17:03;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;11:16:47;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;12:16:55;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;13:16:45;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;14:16:53;2016-11-02;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;15:17:07;2016-11-02;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;16:16:50;2016-12-01;2016-12-02
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;17:16:50;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;18:16:46;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;19:16:45;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;20:16:54;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;21:16:48;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;22:16:56;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-21;23:16:52;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;00:16:42;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;01:16:57;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;02:16:43;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;03:16:42;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;04:17:02;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;05:16:43;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;06:16:59;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;07:16:55;2016-10-24;2016-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-10-22;08:16:51;2016-10-24;2016-12-01
