# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;05:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;06:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;07:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;08:16:56;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;09:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;10:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;11:17:10;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;12:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;13:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;14:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;15:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;16:17:25;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;17:17:14;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;18:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;19:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;20:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;21:17:02;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;22:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-06;23:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;00:16:59;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;01:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;02:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;03:17:01;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;04:16:54;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;05:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;06:17:00;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;07:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;08:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;09:17:02;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;10:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;11:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;12:17:00;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;13:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;14:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;15:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;16:16:58;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;17:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;18:17:10;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;19:17:09;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;20:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;21:17:05;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;22:17:01;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-07;23:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;00:17:20;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;01:17:18;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;02:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;03:17:05;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;04:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;05:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;06:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;07:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;09:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;10:17:16;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;11:18:16;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;12:17:02;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;13:17:05;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;14:17:11;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;15:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;17:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;18:17:07;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;19:17:56;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;20:17:07;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;21:16:59;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;22:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-08;23:17:08;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;01:17:10;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;02:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;03:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;04:17:10;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;05:17:04;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;06:17:39;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;07:17:03;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;08:17:00;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;09:17:06;2017-09-12;2017-09-19
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;10:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;11:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;12:17:09;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;13:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;14:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;15:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;16:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;17:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;18:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;19:16:56;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;20:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;21:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;22:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-09;23:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;00:17:15;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;01:17:19;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;02:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;03:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;04:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;05:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;06:17:02;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;07:17:10;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;08:17:01;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;09:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;10:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;11:17:09;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;12:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;13:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;14:17:12;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;15:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;16:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;17:17:13;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;18:17:09;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;19:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;20:17:14;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;21:17:12;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;22:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-10;23:17:12;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;00:24:57;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;01:17:28;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;02:17:15;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;03:17:15;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;04:17:11;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;05:17:15;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;06:17:15;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;07:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;08:17:09;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;09:17:15;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;10:17:01;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;11:17:14;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;14:17:23;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;15:17:22;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;16:17:14;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;17:17:04;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;18:17:13;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;19:17:13;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;20:17:10;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;21:17:08;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;22:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-11;23:17:09;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;00:17:13;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;01:17:20;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;02:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;03:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;04:16:57;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;05:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;06:17:07;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;07:17:02;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;08:17:06;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;09:17:10;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;10:16:58;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;11:17:10;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;13:17:01;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;14:16:45;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;15:17:07;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;17:17:05;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;18:17:02;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;19:17:03;2017-09-19;2017-10-10
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;20:16:54;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;21:17:11;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;22:17:21;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-12;23:17:10;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;00:17:17;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;01:17:27;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;02:17:14;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;03:17:10;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;04:17:11;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;05:17:10;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;06:17:05;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;07:17:09;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;08:17:17;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;09:17:01;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;10:17:05;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;11:16:56;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;12:16:59;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;13:16:57;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;14:17:13;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;15:17:00;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;16:17:01;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;17:16:56;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;18:17:01;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;19:17:03;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;20:16:55;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;21:17:02;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;22:17:08;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-13;23:16:59;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;00:17:12;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;01:17:20;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;02:17:11;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;03:17:08;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;04:17:05;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;05:17:07;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;06:17:04;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;07:16:54;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;08:17:00;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;09:17:00;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;10:16:56;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;11:17:01;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;12:17:08;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;13:16:55;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;14:16:53;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;15:16:50;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;16:17:30;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;17:16:55;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;18:17:03;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;19:16:56;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;20:16:59;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;21:16:57;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;22:17:02;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-14;23:17:03;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-15;00:17:26;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-15;01:17:05;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-15;02:17:05;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-15;03:17:04;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-15;04:17:05;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-15;05:17:01;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-15;06:17:04;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-15;07:16:56;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-15;08:17:04;2017-10-10;2017-10-17
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-09-15;09:17:00;2017-10-10;2017-10-17
