# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;17:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;18:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;19:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;20:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;21:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;22:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-14;23:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;00:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;01:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;02:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;03:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;04:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;05:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;06:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;07:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;08:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;09:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;10:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;11:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;12:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;13:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;14:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;15:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;16:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;17:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;18:18:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;19:19:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;20:18:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;21:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;22:18:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-15;23:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;00:18:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;01:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;02:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;03:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;04:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;05:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;06:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;07:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;08:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;09:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;10:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;11:19:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;12:18:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;13:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;14:18:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;15:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;16:18:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;17:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;18:18:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;19:18:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;20:18:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;21:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;22:18:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-16;23:19:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;01:29:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;02:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;03:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;04:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;05:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;06:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;07:19:24;2018-09-17;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;08:19:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;09:21:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;10:20:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;11:20:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;12:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;13:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;14:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;15:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;16:19:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;17:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;18:19:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;19:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;20:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;21:19:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;22:19:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-17;23:19:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;00:19:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;01:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;02:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;03:19:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;04:19:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;05:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;06:19:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;07:19:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;08:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;09:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;10:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;11:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;12:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;14:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;15:21:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;16:20:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;17:19:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;18:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;19:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;20:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;21:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;22:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-18;23:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;00:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;01:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;02:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;03:19:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;04:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;05:19:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;06:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;07:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;08:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;09:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;10:20:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;11:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;12:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;13:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;14:20:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;15:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;16:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;17:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;18:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;19:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;20:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;21:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;22:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-19;23:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;00:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;01:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;02:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;03:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;04:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;05:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;06:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;07:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;08:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;09:19:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;10:20:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;11:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;12:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;13:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;14:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;15:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;16:20:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;17:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;18:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;19:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;20:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;21:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;22:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-20;23:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;00:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;01:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;02:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;03:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;04:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;05:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;06:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;07:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;08:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;09:19:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;10:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;11:19:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;12:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;13:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;14:20:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;15:20:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;16:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;17:19:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;18:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;19:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;20:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;21:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;22:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-21;23:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;00:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;01:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;02:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;03:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;04:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;05:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;06:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;07:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;08:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;09:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;10:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;11:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;12:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;13:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;14:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;15:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;16:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;17:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;18:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;19:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;20:19:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;21:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;22:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-22;23:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;00:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;01:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;02:19:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;03:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;04:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;05:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;06:19:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;07:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;08:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;09:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;10:19:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;11:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;12:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;13:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;14:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;15:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;16:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;17:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;18:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;19:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;20:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;21:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;22:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-23;23:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;01:19:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;02:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;03:19:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;04:19:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;05:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;06:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;07:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;08:20:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;09:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;10:20:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;11:20:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;12:20:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;13:19:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;14:20:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;15:20:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;16:20:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;17:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;18:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;19:19:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;20:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;21:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;22:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-24;23:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;00:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;01:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;02:21:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;03:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;04:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;05:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;06:19:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;07:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;08:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;09:19:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;10:20:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;11:20:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;12:20:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;13:19:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;14:20:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;15:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;16:20:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;17:20:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;18:19:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;19:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;20:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;21:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;22:19:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-25;23:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;00:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;01:19:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;02:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;03:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;04:19:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;05:19:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;06:19:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;07:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;08:20:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;09:20:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;10:19:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;11:20:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;12:19:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;13:20:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;14:19:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;15:20:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;16:20:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;17:19:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;18:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;19:19:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;20:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;21:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;22:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-26;23:19:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;00:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;01:19:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;02:19:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;03:19:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;04:19:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;05:19:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;06:19:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;07:19:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;08:19:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;10:19:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-09-27;11:20:01;;
