# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;16:20:19;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;17:19:38;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;18:19:20;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;19:19:26;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;20:19:13;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;21:19:01;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;22:19:03;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-14;23:18:59;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;00:18:53;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;01:19:22;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;02:19:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;03:19:06;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;04:19:15;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;05:19:04;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;06:19:18;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;07:19:05;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;08:19:13;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;09:19:06;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;10:19:09;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;11:19:05;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;12:19:10;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;13:19:04;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;14:19:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;15:19:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;16:19:02;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;17:19:05;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;18:19:06;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;19:19:06;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;20:19:12;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;21:19:04;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;22:19:06;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-15;23:19:06;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;00:19:05;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;01:19:24;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;02:19:09;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;03:19:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;04:19:16;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;05:19:09;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;06:19:10;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;07:19:14;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;08:19:09;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;09:19:01;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;10:19:04;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;11:19:06;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;12:19:10;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;13:19:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;14:19:01;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;15:19:00;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;16:19:09;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;17:19:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;18:19:06;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;19:19:00;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;20:19:00;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;21:19:05;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;22:18:58;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-16;23:19:09;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;02:19:06;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;03:19:14;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;04:19:00;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;05:19:10;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;06:18:56;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;07:19:09;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;08:19:38;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;10:28:22;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;11:26:24;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;12:20:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;13:19:34;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;14:21:41;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;15:21:01;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;17:19:49;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;18:19:27;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;19:19:16;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;20:19:19;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;21:19:11;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;22:19:23;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-17;23:19:10;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;00:19:13;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;01:19:10;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;02:19:19;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;03:19:13;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;04:19:23;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;05:19:08;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;06:19:24;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;07:19:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;08:20:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;09:20:35;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;10:20:15;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;12:20:11;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;13:20:26;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;14:19:49;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;15:19:15;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;16:20:18;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;17:19:12;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;18:19:01;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;19:19:04;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;20:19:02;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;21:19:14;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;22:19:07;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-18;23:18:56;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;00:19:06;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;01:19:17;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;02:19:15;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;03:19:05;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;04:19:15;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;05:19:04;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;06:19:12;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;07:18:59;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;08:19:19;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;09:21:16;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;10:19:28;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;11:19:56;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;12:19:23;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;13:19:21;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;14:20:59;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;15:20:09;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;16:19:49;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;17:19:25;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;18:19:40;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;19:19:11;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;20:18:57;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;21:19:26;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;22:18:54;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-19;23:19:12;2019-01-02;2019-01-03
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;00:18:51;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;01:19:33;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;02:18:53;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;03:19:23;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;04:18:53;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;05:19:19;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;06:19:03;2018-12-31;2019-01-02
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;07:19:19;2019-01-02;2019-01-03
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;08:19:13;2019-01-02;2019-01-03
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;09:19:42;2019-01-02;2019-01-03
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;10:20:25;2019-01-02;2019-01-03
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;11:19:30;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;12:19:14;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;13:18:59;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;14:19:31;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;15:19:37;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;16:19:34;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;17:19:32;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;18:19:19;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;19:19:25;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;20:19:04;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;21:18:39;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;22:19:05;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-20;23:18:43;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;00:19:07;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;01:18:54;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;02:18:55;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;03:18:57;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;04:19:02;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;05:18:51;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;06:19:03;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;07:18:50;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;08:19:16;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;09:20:55;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;10:20:00;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;11:20:26;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;12:19:25;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;13:19:18;2019-01-07;2019-01-08
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;14:20:02;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;15:19:37;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;16:19:36;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;17:20:04;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;18:19:21;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;19:19:17;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;20:19:14;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;21:19:20;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;22:19:11;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-21;23:19:13;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;00:19:09;2019-01-08;2019-01-09
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;01:19:20;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;02:19:03;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;03:19:16;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;04:19:18;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;05:19:17;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;06:19:20;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;07:19:17;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;08:19:34;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;09:19:09;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;10:19:16;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;11:19:09;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;12:19:11;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;13:19:08;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;14:19:03;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;15:19:06;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;16:19:21;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;17:19:06;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;18:19:22;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;19:19:19;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;20:19:02;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;21:19:00;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;22:18:59;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-22;23:18:57;2019-01-09;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;00:19:02;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;01:19:15;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;02:19:05;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;03:19:07;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;04:19:12;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;05:19:02;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;06:19:07;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;07:19:00;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;08:19:08;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;09:18:59;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;10:19:07;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;11:18:54;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;12:18:57;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;13:18:54;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;14:19:02;2019-01-09;2019-01-10
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;15:19:04;2019-01-09;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;16:18:59;2019-01-09;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;17:19:05;2019-01-09;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;18:19:11;2019-01-09;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;19:18:58;2019-01-09;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;20:19:04;2019-01-09;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;21:18:57;2019-01-09;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;22:18:54;2019-01-09;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-23;23:19:01;2019-01-09;
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;02:18:55;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;03:19:09;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;04:18:56;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;05:19:05;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;06:18:58;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;07:19:06;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;08:18:57;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;09:19:10;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;10:19:05;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;11:18:59;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;12:19:00;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;13:19:00;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;14:18:56;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;15:19:02;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;16:19:02;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;17:19:03;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;18:18:59;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;19:19:06;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;20:19:00;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;21:19:08;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;22:19:02;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-24;23:19:10;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;00:18:59;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;01:19:07;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;02:18:58;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;03:19:07;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;04:19:07;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;05:19:14;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;06:19:07;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;07:19:11;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;08:19:09;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;09:19:12;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;10:19:12;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;11:19:20;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;12:19:16;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;13:19:14;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;14:19:13;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;15:19:13;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;16:19:15;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;17:19:16;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;18:19:15;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;19:19:24;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;20:19:18;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;21:19:21;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;22:19:20;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-25;23:19:23;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;00:19:22;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;01:19:30;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;02:18:58;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;03:19:04;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;04:19:02;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;05:19:04;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;06:19:00;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;07:19:07;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;08:19:29;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;09:19:23;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;10:19:21;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;11:19:38;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;12:19:09;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;13:19:39;2019-01-09;2019-01-14
94;"Préfecture de Créteil : Plaques automobiles";2018-12-26;14:19:30;2019-01-09;2019-01-14
