# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;03:25:16;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;04:24:58;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;05:25:01;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;06:25:02;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;07:24:55;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;08:25:01;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;09:25:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;10:25:37;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;11:25:39;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;12:25:27;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;13:25:36;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;14:25:34;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;15:25:10;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;16:25:12;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;17:25:11;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;18:24:58;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;19:25:14;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;20:25:09;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;21:25:20;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;22:25:13;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-10;23:25:06;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;00:25:18;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;01:25:00;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;02:25:14;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;03:25:13;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;04:25:08;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;05:25:22;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;06:25:08;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;07:25:02;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;08:25:18;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;09:25:47;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;10:25:15;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;11:25:30;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;12:25:17;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;13:25:27;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;14:25:18;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;15:26:10;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;16:25:02;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;17:25:42;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;18:25:45;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;19:24:53;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;20:25:05;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;21:25:06;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;22:24:54;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-11;23:24:50;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;00:24:45;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;01:24:58;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;02:24:52;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;03:25:12;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;04:24:52;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;05:24:39;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;06:24:55;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;07:25:03;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;08:25:04;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;09:25:10;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;10:25:09;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;11:25:10;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;12:25:18;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;13:24:58;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;14:25:15;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;15:24:43;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;16:25:38;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;17:25:27;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;18:25:42;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;19:25:36;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;20:25:27;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;21:25:35;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;22:25:28;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-12;23:25:02;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;00:24:54;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;01:24:55;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;02:24:57;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;03:24:43;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;04:24:43;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;05:24:51;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;06:24:52;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;07:25:11;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;08:25:05;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;09:25:25;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;10:25:01;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;12:25:05;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;13:25:00;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;14:25:07;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;15:25:12;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;16:24:49;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;18:24:54;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;19:24:51;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;20:24:52;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;21:25:10;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;22:24:51;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-13;23:25:06;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;00:24:55;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;01:25:00;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;02:24:59;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;03:24:54;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;04:25:13;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;05:24:52;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;06:24:53;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;07:24:57;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;08:24:58;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;09:25:18;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;10:24:54;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;11:24:56;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;12:25:09;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;13:25:02;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;14:25:12;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;15:24:57;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;16:24:50;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;17:24:48;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;18:24:56;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;19:24:45;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;20:24:53;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;21:24:53;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;22:24:52;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-14;23:24:58;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;00:24:53;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;01:24:46;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;02:24:40;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;03:24:49;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;04:24:47;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;05:24:41;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;06:24:47;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;07:24:53;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;08:24:51;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;09:24:49;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;10:24:48;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;11:24:48;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;12:25:08;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;13:24:45;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;14:24:45;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;15:24:55;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;16:24:55;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;17:24:37;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;18:24:47;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;19:24:49;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;20:25:00;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;21:24:41;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;22:24:45;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-15;23:24:45;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;00:24:47;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;01:24:44;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;02:25:07;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;03:24:47;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;04:24:46;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;05:24:46;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;06:24:37;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;07:24:56;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;08:24:41;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;09:24:39;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;10:24:40;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;11:24:51;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;12:24:49;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;13:24:54;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;14:25:03;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;15:25:06;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;16:24:53;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;17:24:58;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;18:25:27;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;19:25:05;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;20:25:03;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;21:24:57;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;22:24:52;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-16;23:24:50;2018-09-19;2018-09-21
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;01:25:19;2018-09-21;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;02:25:14;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;03:25:18;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;04:25:16;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;05:25:04;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;06:25:20;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;07:24:56;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;08:25:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;09:25:03;;
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;10:25:08;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;11:25:05;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;12:25:10;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;13:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;15:25:08;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;16:25:01;2018-09-18;2018-09-24
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;18:24:54;2018-09-18;2018-09-24
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;19:24:56;2018-09-18;2018-09-24
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;20:24:45;2018-09-18;2018-09-24
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;21:25:01;2018-09-18;2018-09-24
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;22:24:57;2018-09-18;2018-09-24
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-17;23:24:44;2018-09-18;2018-09-24
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;00:24:55;2018-09-18;2018-09-24
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;01:24:43;2018-09-18;2018-09-24
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;02:24:45;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;03:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;04:24:43;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;05:24:38;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;06:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;07:24:41;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;08:25:00;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;09:25:08;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;10:24:57;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Demande de titre de séjour pour les réfugiés et protégés subsidiaires";2018-09-18;11:25:09;2018-09-24;2018-09-25
