# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-08-27;04:25:57;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-27;05:26:00;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-27;06:26:08;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-27;07:25:53;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-27;08:25:55;2017-08-28;2017-08-29
70;"Remise du titre de séjour";2017-08-27;09:26:07;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;10:25:59;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;11:25:55;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;12:25:45;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;13:25:41;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;14:25:42;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;15:25:42;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;16:25:52;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;17:25:45;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;18:25:47;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;19:25:48;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;20:25:40;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;21:25:38;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;22:25:51;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-27;23:25:46;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-28;00:26:04;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-28;01:26:08;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-28;02:25:51;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-28;03:25:49;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-28;04:25:51;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-28;05:25:54;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-28;06:25:47;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-28;07:26:06;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-28;08:26:15;2017-08-29;2017-08-30
70;"Remise du titre de séjour";2017-08-28;09:25:58;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;10:26:11;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;11:25:52;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;12:26:08;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;13:25:45;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;14:26:01;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;15:25:52;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;16:25:47;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;17:26:06;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;18:26:17;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;19:26:08;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;20:26:13;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;21:25:37;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;22:25:43;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-28;23:25:52;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-29;00:25:54;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-29;01:26:05;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-29;02:25:54;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-29;03:26:00;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-29;04:25:57;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-29;05:25:55;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-29;06:26:01;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-29;07:25:51;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-29;08:25:54;2017-08-30;2017-08-31
70;"Remise du titre de séjour";2017-08-29;09:25:56;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;10:26:00;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;11:25:41;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;12:25:48;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;13:25:52;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;14:25:47;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;15:25:45;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;16:25:57;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;17:25:50;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;18:25:42;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;19:25:32;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;20:25:49;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;21:25:47;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;22:25:55;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-29;23:25:47;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-30;00:28:57;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-30;02:26:44;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-30;03:27:29;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-30;04:29:21;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-30;07:27:34;2017-08-31;2017-09-01
70;"Remise du titre de séjour";2017-08-30;09:25:51;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;10:25:57;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;11:26:00;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;12:25:57;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;13:25:56;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;14:25:49;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;15:26:12;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;16:25:43;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;17:25:42;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;18:25:38;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;19:25:38;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;20:25:30;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;21:25:38;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;22:25:39;2017-09-01;
70;"Remise du titre de séjour";2017-08-30;23:25:40;2017-09-01;
70;"Remise du titre de séjour";2017-08-31;00:25:37;2017-09-01;
70;"Remise du titre de séjour";2017-08-31;01:25:41;2017-09-01;
70;"Remise du titre de séjour";2017-08-31;02:25:38;2017-09-01;
70;"Remise du titre de séjour";2017-08-31;03:25:40;2017-09-01;
70;"Remise du titre de séjour";2017-08-31;04:25:45;2017-09-01;
70;"Remise du titre de séjour";2017-08-31;05:25:40;2017-09-01;
70;"Remise du titre de séjour";2017-08-31;06:25:45;2017-09-01;
70;"Remise du titre de séjour";2017-08-31;07:25:32;2017-09-01;
70;"Remise du titre de séjour";2017-08-31;08:25:39;2017-09-01;
70;"Remise du titre de séjour";2017-08-31;09:25:56;;
70;"Remise du titre de séjour";2017-08-31;10:26:08;;
70;"Remise du titre de séjour";2017-08-31;11:25:59;;
70;"Remise du titre de séjour";2017-08-31;12:25:58;;
70;"Remise du titre de séjour";2017-08-31;13:26:14;;
70;"Remise du titre de séjour";2017-08-31;14:25:55;;
70;"Remise du titre de séjour";2017-08-31;15:26:17;;
70;"Remise du titre de séjour";2017-08-31;17:25:58;;
70;"Remise du titre de séjour";2017-08-31;18:25:57;;
70;"Remise du titre de séjour";2017-08-31;19:25:58;;
70;"Remise du titre de séjour";2017-08-31;20:25:57;;
70;"Remise du titre de séjour";2017-08-31;21:25:46;;
70;"Remise du titre de séjour";2017-08-31;22:25:52;;
70;"Remise du titre de séjour";2017-08-31;23:25:44;;
