# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;01:32:30;2020-10-05;2020-10-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;03:32:43;2020-10-05;2020-10-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;05:32:39;2020-10-05;2020-10-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;07:32:57;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;09:33:04;2020-10-05;2020-10-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;11:33:00;2020-10-05;2020-10-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;13:32:24;2020-10-05;2020-10-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;15:32:30;2020-10-05;2020-10-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;17:32:36;2020-10-05;2020-10-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;19:32:26;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;21:32:24;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-22;23:32:25;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;01:32:20;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;03:32:28;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;05:32:16;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;07:32:47;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;09:32:45;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;11:32:37;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;13:32:48;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;15:32:48;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;19:32:30;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;21:32:17;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-23;23:32:37;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-24;01:32:44;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-24;03:32:36;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-24;05:32:23;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-24;07:32:42;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-24;09:33:08;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-24;13:32:48;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-24;15:33:03;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-24;19:32:39;2020-10-01;2020-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-24;21:32:26;2020-10-01;2020-10-05
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-24;23:32:41;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-25;01:32:49;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-25;03:32:27;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-25;05:32:52;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-25;07:32:29;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-25;09:32:53;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-25;11:32:50;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-25;13:32:38;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-25;15:32:51;2020-10-05;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-25;19:32:36;2020-10-09;2020-10-12
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-26;01:32:06;2020-09-28;2020-10-09
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2020-09-26;03:32:33;2020-09-28;2020-10-09
