# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;01:32:14;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;02:32:17;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;03:32:06;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;04:32:19;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;05:32:09;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;06:32:16;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;07:32:19;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;08:32:14;2019-04-29;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;09:32:19;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;10:32:21;2019-04-29;2019-04-30
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;11:32:30;2019-04-30;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;12:32:28;2019-05-07;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;13:32:21;2019-05-07;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;14:32:31;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;16:32:31;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;17:32:22;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;18:32:19;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;19:32:12;2019-05-20;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;20:32:14;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;21:32:12;2019-04-25;2019-05-17
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;22:32:20;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-11;23:32:20;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;00:32:16;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;01:32:17;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;02:32:13;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;03:32:24;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;04:32:16;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;05:32:11;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;06:32:39;2019-05-20;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;07:32:09;2019-05-17;2019-05-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;08:32:23;2019-05-20;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;09:32:30;2019-05-20;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;10:32:25;2019-05-20;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;11:32:28;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;12:32:22;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;13:32:19;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;14:32:26;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;15:32:35;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;16:32:26;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;17:32:31;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;18:32:15;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;19:32:19;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;20:32:19;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;21:32:23;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;22:32:18;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-12;23:32:16;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;00:32:23;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;01:32:14;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;02:32:26;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;03:32:17;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;04:32:13;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;05:32:27;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;06:32:16;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;07:32:14;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;08:32:23;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;09:32:14;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;10:32:28;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;11:32:11;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;12:32:15;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;13:32:21;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;14:32:09;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;15:32:12;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;16:32:15;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;17:32:08;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;18:32:26;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;19:32:13;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;20:32:12;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;21:32:25;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;22:32:10;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-13;23:32:18;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;00:32:13;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;01:32:14;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;02:32:25;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;03:32:11;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;04:32:11;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;05:32:23;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;06:32:27;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;07:32:31;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;08:32:15;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;09:32:19;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;10:32:26;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;11:32:25;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;12:32:17;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;13:32:34;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;14:32:19;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;15:32:21;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;16:32:23;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;17:32:13;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;18:32:19;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;19:32:23;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;20:32:23;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;21:32:18;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;22:32:20;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-14;23:32:22;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;01:34:11;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;02:32:25;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;03:32:34;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;04:32:35;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;05:32:30;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;06:32:45;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;07:32:24;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;08:32:47;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;09:32:43;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;10:32:32;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;11:32:24;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;12:32:27;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;13:32:29;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;14:32:39;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;15:32:30;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;17:32:35;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;18:32:27;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;19:32:19;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;20:32:36;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;21:32:12;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;22:32:19;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-15;23:32:28;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;00:32:16;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;01:32:37;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;02:32:22;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;03:32:16;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;04:32:25;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;05:32:14;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;06:32:39;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;07:32:14;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;08:32:45;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;09:32:39;2019-04-30;2019-05-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;10:32:29;2019-04-30;2019-05-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;11:32:33;2019-04-30;2019-05-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;12:32:25;2019-04-30;2019-05-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;15:35:30;2019-05-03;2019-05-06
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;16:32:41;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;17:32:43;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;18:32:23;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;19:32:25;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;20:32:26;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;21:32:23;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;22:32:33;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-16;23:32:29;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;00:32:24;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;01:33:20;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;02:32:26;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;03:32:21;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;04:32:33;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;05:32:15;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;06:32:43;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;07:32:15;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;08:32:26;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;09:32:21;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;10:32:15;2019-05-03;2019-05-07
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;11:32:28;2019-05-07;2019-05-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;12:32:11;2019-05-07;2019-05-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;13:32:13;2019-05-07;2019-05-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;14:32:12;2019-05-07;2019-05-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;15:32:24;2019-05-07;2019-05-09
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;16:32:29;2019-05-09;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;17:32:23;2019-05-09;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;18:32:12;2019-05-09;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;19:32:12;2019-05-09;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;20:32:13;2019-05-09;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;21:32:06;2019-05-09;2019-05-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;22:32:17;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-17;23:32:09;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;00:32:13;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;01:32:04;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;02:32:09;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;03:32:20;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;04:32:10;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;05:32:08;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;06:32:27;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;07:32:02;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;08:32:17;2019-05-21;2019-05-23
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;09:32:12;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;10:32:14;2019-05-24;2019-05-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;11:32:29;2019-05-23;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;12:32:18;2019-04-19;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;13:32:16;2019-04-19;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;14:33:13;2019-04-19;2019-05-24
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;15:32:27;2019-05-24;2019-05-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;16:32:15;2019-05-24;2019-05-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;17:32:17;2019-04-19;2019-05-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;18:32:16;2019-04-19;2019-05-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;19:32:14;2019-04-19;2019-05-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;20:32:14;2019-04-19;2019-05-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;21:32:08;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;22:32:09;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-18;23:32:08;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;00:32:13;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;01:32:05;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;02:32:06;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;03:32:16;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;04:32:07;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;05:32:04;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;06:32:29;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;07:32:08;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;08:32:24;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;09:32:22;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;10:32:10;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;11:32:16;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;12:32:14;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;13:32:25;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;14:32:22;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;15:32:21;2019-05-27;2019-05-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;16:32:22;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;17:32:16;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;19:32:22;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;20:32:11;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;21:32:12;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;22:32:13;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-19;23:32:15;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;00:32:20;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;01:32:14;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;02:32:10;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;03:32:17;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;04:32:11;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;05:32:07;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;06:32:31;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;07:32:13;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;08:32:04;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;09:32:13;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;10:32:13;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;11:32:18;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;12:32:10;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;13:32:28;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;14:32:15;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;15:32:10;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;16:32:24;2019-05-28;2019-06-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;17:32:09;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;18:32:11;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;19:32:17;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;20:32:15;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;21:32:09;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;22:32:11;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-20;23:32:13;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;00:32:16;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;01:32:09;2019-06-03;2019-06-04
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2019-04-21;02:32:09;2019-06-03;2019-06-04
