# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;06:17:43;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;07:17:41;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;08:17:46;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;09:17:39;2018-01-18;2018-01-25
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;10:17:44;2018-01-25;2018-01-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;11:17:47;2018-01-25;2018-01-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;12:17:45;2018-01-25;2018-01-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;13:17:38;2018-01-25;2018-01-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;14:17:52;2018-01-25;2018-01-26
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;15:17:45;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;16:17:31;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;17:17:35;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;18:17:41;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;19:17:34;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;20:17:41;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;21:17:36;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;22:17:36;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-12;23:17:31;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;00:17:48;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;01:17:52;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;02:17:36;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;03:17:39;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;04:17:41;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;05:17:40;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;06:17:33;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;07:17:36;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;08:17:39;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;09:17:44;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;10:17:46;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;11:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;12:17:33;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;13:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;14:17:51;2017-12-19;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;15:17:58;2017-12-19;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;16:17:41;2017-12-19;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;18:17:46;2017-12-19;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;19:17:44;2017-12-19;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;20:17:45;2017-12-19;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;21:17:41;2018-01-05;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;22:17:34;2018-01-05;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-13;23:17:39;2018-01-05;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;00:17:52;2018-01-05;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;01:17:45;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;02:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;03:17:36;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;04:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;05:17:37;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;06:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;07:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;08:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;09:17:46;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;10:17:42;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;11:17:45;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;12:17:49;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;13:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;14:17:48;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;15:17:35;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;16:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;17:17:37;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;18:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;19:17:29;2018-01-18;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;20:17:36;2018-01-18;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;21:17:37;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;22:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-14;23:17:35;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;00:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;01:17:48;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;02:17:35;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;03:17:36;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;04:17:34;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;05:17:34;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;06:17:36;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;07:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;08:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;09:17:47;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;10:17:43;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;11:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;12:17:42;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;13:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;14:17:52;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;15:17:56;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;16:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;17:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;18:17:43;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;19:17:59;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;20:17:45;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;21:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;22:17:37;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-15;23:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;00:17:45;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;01:17:44;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;02:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;03:17:34;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;04:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;05:17:37;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;06:17:35;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;07:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;08:17:36;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;09:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;10:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;11:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;12:17:37;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;13:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;14:17:44;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;15:17:45;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;16:17:46;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;17:17:44;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;18:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;19:17:44;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;20:18:42;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;22:17:49;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-16;23:17:43;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;00:17:42;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;01:17:50;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;02:17:42;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;03:17:48;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;04:17:35;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;05:17:37;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;06:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;07:17:48;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;08:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;09:17:18;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;10:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;11:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;12:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;13:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;14:17:35;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;15:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;16:17:36;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;17:17:37;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;18:17:40;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;19:17:37;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;20:17:42;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;21:17:32;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;22:17:33;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-17;23:17:41;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;00:19:12;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;01:17:46;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;03:17:39;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;04:17:41;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;05:17:39;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;06:17:37;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;07:17:42;2018-01-26;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;08:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;09:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;10:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;11:17:48;2017-12-22;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;12:17:52;2017-12-22;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;13:17:50;2017-12-22;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;14:17:46;2017-12-22;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;15:17:57;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;16:17:50;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;17:17:49;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;18:17:35;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;19:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;20:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;21:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;22:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-18;23:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;00:17:50;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;01:18:00;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;02:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;03:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;04:17:37;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;05:17:47;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;06:17:31;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;07:17:42;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;08:17:43;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;09:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;10:17:52;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;11:17:48;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;12:18:45;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;13:17:43;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;14:17:48;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;15:17:41;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;16:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;17:17:55;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;18:18:05;2017-12-29;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;19:17:58;2017-12-29;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;20:18:00;2017-12-29;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;21:17:52;2017-12-29;2018-01-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;22:17:57;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-19;23:17:52;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;00:18:22;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;01:18:04;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;02:17:54;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;03:17:57;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;04:17:52;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;05:17:50;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;06:17:52;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;07:17:48;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;08:17:52;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;09:17:45;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;10:17:46;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;11:17:43;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;12:17:52;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;13:17:44;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;14:17:49;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;15:17:54;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;16:17:48;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;17:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;18:17:40;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;19:17:36;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;20:17:36;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;21:17:48;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;22:17:45;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-20;23:17:42;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;00:18:05;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;01:17:54;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;02:17:39;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;03:17:38;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;04:17:33;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;05:17:37;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;06:17:36;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;07:17:43;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;08:17:43;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;09:17:48;2018-01-30;2018-02-01
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;10:19:43;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;11:17:46;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;12:17:37;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;13:17:39;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;14:17:51;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;15:17:45;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;16:17:45;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;17:17:44;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;18:24:23;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;19:24:37;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;20:17:40;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;21:17:41;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;22:17:40;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-21;23:17:44;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-22;00:17:58;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-22;01:17:43;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-22;02:17:36;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-22;03:17:39;2018-02-01;2018-02-02
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2017-12-22;04:17:34;2018-02-01;2018-02-02
