# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-05-20;03:25:38;;
82;"Première demande de titre de séjour";2016-05-20;04:25:42;;
82;"Première demande de titre de séjour";2016-05-20;05:25:09;;
82;"Première demande de titre de séjour";2016-05-20;06:25:51;;
82;"Première demande de titre de séjour";2016-05-20;07:26:09;;
82;"Première demande de titre de séjour";2016-05-20;08:25:48;;
82;"Première demande de titre de séjour";2016-05-20;09:25:29;;
82;"Première demande de titre de séjour";2016-05-20;10:27:39;;
82;"Première demande de titre de séjour";2016-05-20;11:27:02;;
82;"Première demande de titre de séjour";2016-05-20;12:26:01;;
82;"Première demande de titre de séjour";2016-05-20;13:25:43;;
82;"Première demande de titre de séjour";2016-05-20;14:25:49;;
82;"Première demande de titre de séjour";2016-05-20;15:26:12;;
82;"Première demande de titre de séjour";2016-05-20;16:26:14;;
82;"Première demande de titre de séjour";2016-05-21;02:25:10;;
82;"Première demande de titre de séjour";2016-05-21;03:25:25;;
82;"Première demande de titre de séjour";2016-05-21;04:25:58;;
82;"Première demande de titre de séjour";2016-05-21;05:24:58;;
82;"Première demande de titre de séjour";2016-05-21;06:25:23;;
82;"Première demande de titre de séjour";2016-05-21;07:25:13;;
82;"Première demande de titre de séjour";2016-05-21;08:25:00;;
82;"Première demande de titre de séjour";2016-05-21;09:25:14;;
82;"Première demande de titre de séjour";2016-05-21;10:25:24;;
82;"Première demande de titre de séjour";2016-05-21;11:24:34;;
82;"Première demande de titre de séjour";2016-05-21;12:24:40;;
82;"Première demande de titre de séjour";2016-05-21;13:25:06;;
82;"Première demande de titre de séjour";2016-05-21;14:24:56;;
82;"Première demande de titre de séjour";2016-05-21;15:24:40;;
82;"Première demande de titre de séjour";2016-05-21;16:24:54;;
82;"Première demande de titre de séjour";2016-05-21;18:24:55;;
82;"Première demande de titre de séjour";2016-05-21;19:24:49;;
82;"Première demande de titre de séjour";2016-05-21;20:25:06;;
82;"Première demande de titre de séjour";2016-05-21;21:24:19;;
82;"Première demande de titre de séjour";2016-05-21;22:25:03;;
82;"Première demande de titre de séjour";2016-05-21;23:24:42;;
82;"Première demande de titre de séjour";2016-05-22;00:25:24;;
82;"Première demande de titre de séjour";2016-05-22;01:24:51;;
82;"Première demande de titre de séjour";2016-05-22;02:25:22;;
82;"Première demande de titre de séjour";2016-05-22;03:24:27;;
82;"Première demande de titre de séjour";2016-05-22;04:25:07;;
82;"Première demande de titre de séjour";2016-05-22;05:24:54;;
82;"Première demande de titre de séjour";2016-05-22;06:24:47;;
82;"Première demande de titre de séjour";2016-05-22;07:24:44;;
82;"Première demande de titre de séjour";2016-05-22;08:25:25;;
82;"Première demande de titre de séjour";2016-05-22;09:24:49;;
82;"Première demande de titre de séjour";2016-05-22;10:24:46;;
82;"Première demande de titre de séjour";2016-05-22;11:24:52;;
82;"Première demande de titre de séjour";2016-05-22;12:25:20;;
82;"Première demande de titre de séjour";2016-05-22;15:24:49;;
82;"Première demande de titre de séjour";2016-05-22;16:24:27;;
82;"Première demande de titre de séjour";2016-05-22;17:24:18;;
82;"Première demande de titre de séjour";2016-05-22;18:24:48;;
82;"Première demande de titre de séjour";2016-05-22;19:24:50;;
82;"Première demande de titre de séjour";2016-05-22;20:25:03;;
82;"Première demande de titre de séjour";2016-05-22;21:23:49;;
82;"Première demande de titre de séjour";2016-05-22;22:24:35;;
82;"Première demande de titre de séjour";2016-05-22;23:23:42;;
82;"Première demande de titre de séjour";2016-05-23;01:25:49;2016-07-05;2016-07-06
82;"Première demande de titre de séjour";2016-05-23;02:26:04;2016-07-05;2016-07-06
82;"Première demande de titre de séjour";2016-05-23;03:26:28;2016-07-05;2016-07-06
82;"Première demande de titre de séjour";2016-05-23;04:26:04;2016-07-06;2016-07-07
82;"Première demande de titre de séjour";2016-05-23;05:26:30;2016-07-06;2016-07-07
82;"Première demande de titre de séjour";2016-05-23;06:26:11;2016-07-06;2016-07-07
82;"Première demande de titre de séjour";2016-05-23;07:25:47;2016-07-06;2016-07-07
82;"Première demande de titre de séjour";2016-05-23;08:26:03;2016-07-07;
82;"Première demande de titre de séjour";2016-05-23;10:26:55;2016-07-07;
82;"Première demande de titre de séjour";2016-05-23;11:26:54;;
82;"Première demande de titre de séjour";2016-05-23;13:25:54;;
82;"Première demande de titre de séjour";2016-05-23;14:27:41;;
82;"Première demande de titre de séjour";2016-05-23;15:27:49;;
82;"Première demande de titre de séjour";2016-05-23;16:27:20;;
82;"Première demande de titre de séjour";2016-05-23;17:27:30;;
82;"Première demande de titre de séjour";2016-05-23;18:26:19;;
82;"Première demande de titre de séjour";2016-05-23;19:25:51;;
82;"Première demande de titre de séjour";2016-05-23;20:26:19;;
82;"Première demande de titre de séjour";2016-05-23;21:26:44;;
82;"Première demande de titre de séjour";2016-05-23;22:26:43;;
82;"Première demande de titre de séjour";2016-05-23;23:25:25;;
82;"Première demande de titre de séjour";2016-05-24;00:27:29;;
82;"Première demande de titre de séjour";2016-05-24;01:26:28;;
82;"Première demande de titre de séjour";2016-05-24;02:26:11;;
82;"Première demande de titre de séjour";2016-05-24;03:25:57;;
82;"Première demande de titre de séjour";2016-05-24;04:26:15;;
82;"Première demande de titre de séjour";2016-05-24;05:26:02;;
82;"Première demande de titre de séjour";2016-05-24;06:25:54;;
82;"Première demande de titre de séjour";2016-05-24;07:26:06;;
82;"Première demande de titre de séjour";2016-05-24;08:26:05;;
82;"Première demande de titre de séjour";2016-05-24;09:27:23;;
82;"Première demande de titre de séjour";2016-05-24;10:25:59;;
82;"Première demande de titre de séjour";2016-05-24;11:27:33;;
82;"Première demande de titre de séjour";2016-05-24;12:26:29;;
82;"Première demande de titre de séjour";2016-05-24;13:26:01;;
82;"Première demande de titre de séjour";2016-05-24;14:26:23;;
82;"Première demande de titre de séjour";2016-05-24;15:27:21;;
82;"Première demande de titre de séjour";2016-05-24;16:27:27;;
82;"Première demande de titre de séjour";2016-05-24;17:25:41;;
82;"Première demande de titre de séjour";2016-05-24;18:27:19;;
82;"Première demande de titre de séjour";2016-05-24;19:26:26;;
82;"Première demande de titre de séjour";2016-05-24;20:26:47;;
82;"Première demande de titre de séjour";2016-05-24;21:26:25;;
82;"Première demande de titre de séjour";2016-05-24;22:26:44;;
82;"Première demande de titre de séjour";2016-05-24;23:26:12;;
82;"Première demande de titre de séjour";2016-05-25;00:27:14;;
82;"Première demande de titre de séjour";2016-05-25;01:27:00;;
82;"Première demande de titre de séjour";2016-05-25;02:27:14;;
82;"Première demande de titre de séjour";2016-05-25;03:25:51;;
82;"Première demande de titre de séjour";2016-05-25;04:25:49;;
82;"Première demande de titre de séjour";2016-05-25;05:25:36;;
82;"Première demande de titre de séjour";2016-05-25;06:25:38;;
82;"Première demande de titre de séjour";2016-05-25;07:25:55;;
82;"Première demande de titre de séjour";2016-05-25;08:26:23;;
82;"Première demande de titre de séjour";2016-05-25;09:26:23;;
82;"Première demande de titre de séjour";2016-05-25;10:26:42;;
82;"Première demande de titre de séjour";2016-05-25;11:27:42;;
82;"Première demande de titre de séjour";2016-05-25;12:27:43;;
82;"Première demande de titre de séjour";2016-05-25;13:26:24;;
82;"Première demande de titre de séjour";2016-05-25;14:26:28;;
82;"Première demande de titre de séjour";2016-05-25;15:25:51;;
82;"Première demande de titre de séjour";2016-05-25;16:27:32;;
82;"Première demande de titre de séjour";2016-05-25;17:26:26;;
82;"Première demande de titre de séjour";2016-05-25;18:26:42;;
82;"Première demande de titre de séjour";2016-05-25;19:26:31;;
82;"Première demande de titre de séjour";2016-05-25;20:26:14;;
82;"Première demande de titre de séjour";2016-05-25;21:26:09;;
82;"Première demande de titre de séjour";2016-05-25;22:26:35;;
82;"Première demande de titre de séjour";2016-05-25;23:25:20;;
82;"Première demande de titre de séjour";2016-05-26;00:26:03;;
82;"Première demande de titre de séjour";2016-05-26;01:25:45;;
82;"Première demande de titre de séjour";2016-05-26;02:25:58;;
82;"Première demande de titre de séjour";2016-05-26;03:25:49;;
82;"Première demande de titre de séjour";2016-05-26;04:25:45;;
82;"Première demande de titre de séjour";2016-05-26;05:25:17;;
82;"Première demande de titre de séjour";2016-05-26;06:25:29;;
82;"Première demande de titre de séjour";2016-05-26;07:25:29;;
82;"Première demande de titre de séjour";2016-05-26;08:25:58;;
82;"Première demande de titre de séjour";2016-05-26;09:25:42;;
82;"Première demande de titre de séjour";2016-05-26;10:26:44;;
82;"Première demande de titre de séjour";2016-05-26;11:26:59;;
82;"Première demande de titre de séjour";2016-05-26;12:25:35;;
82;"Première demande de titre de séjour";2016-05-26;13:26:19;;
82;"Première demande de titre de séjour";2016-05-26;14:26:28;;
82;"Première demande de titre de séjour";2016-05-26;15:26:30;;
82;"Première demande de titre de séjour";2016-05-26;16:26:05;;
82;"Première demande de titre de séjour";2016-05-26;17:26:45;;
82;"Première demande de titre de séjour";2016-05-26;18:26:35;;
82;"Première demande de titre de séjour";2016-05-26;19:26:02;;
82;"Première demande de titre de séjour";2016-05-26;20:25:34;;
82;"Première demande de titre de séjour";2016-05-26;21:24:41;;
82;"Première demande de titre de séjour";2016-05-26;22:25:21;;
82;"Première demande de titre de séjour";2016-05-26;23:25:38;;
82;"Première demande de titre de séjour";2016-05-27;00:25:47;;
82;"Première demande de titre de séjour";2016-05-27;01:25:22;;
82;"Première demande de titre de séjour";2016-05-27;02:25:32;;
82;"Première demande de titre de séjour";2016-05-27;03:25:14;;
82;"Première demande de titre de séjour";2016-05-27;04:25:15;;
82;"Première demande de titre de séjour";2016-05-27;05:25:00;;
82;"Première demande de titre de séjour";2016-05-27;06:24:54;;
82;"Première demande de titre de séjour";2016-05-27;07:25:38;;
82;"Première demande de titre de séjour";2016-05-27;08:25:33;;
82;"Première demande de titre de séjour";2016-05-27;09:25:28;;
82;"Première demande de titre de séjour";2016-05-27;10:26:04;;
82;"Première demande de titre de séjour";2016-05-27;11:24:51;;
82;"Première demande de titre de séjour";2016-05-27;12:25:22;;
82;"Première demande de titre de séjour";2016-05-27;13:25:50;;
82;"Première demande de titre de séjour";2016-05-27;14:26:34;;
82;"Première demande de titre de séjour";2016-05-27;15:25:18;;
82;"Première demande de titre de séjour";2016-05-27;16:25:25;;
82;"Première demande de titre de séjour";2016-05-27;17:24:50;;
82;"Première demande de titre de séjour";2016-05-27;18:24:29;;
82;"Première demande de titre de séjour";2016-05-27;19:25:07;;
82;"Première demande de titre de séjour";2016-05-27;20:24:55;;
82;"Première demande de titre de séjour";2016-05-27;21:25:23;;
82;"Première demande de titre de séjour";2016-05-27;22:25:04;;
82;"Première demande de titre de séjour";2016-05-27;23:24:32;;
82;"Première demande de titre de séjour";2016-05-28;00:25:04;;
82;"Première demande de titre de séjour";2016-05-28;01:24:21;;
82;"Première demande de titre de séjour";2016-05-28;02:24:32;;
82;"Première demande de titre de séjour";2016-05-28;03:24:13;;
82;"Première demande de titre de séjour";2016-05-28;04:24:35;;
82;"Première demande de titre de séjour";2016-05-28;06:25:15;;
82;"Première demande de titre de séjour";2016-05-28;07:24:55;;
82;"Première demande de titre de séjour";2016-05-28;08:25:21;;
82;"Première demande de titre de séjour";2016-05-28;18:24:50;;
82;"Première demande de titre de séjour";2016-05-28;19:25:06;;
82;"Première demande de titre de séjour";2016-05-28;20:24:57;;
82;"Première demande de titre de séjour";2016-05-28;21:24:38;;
82;"Première demande de titre de séjour";2016-05-28;22:24:24;;
82;"Première demande de titre de séjour";2016-05-28;23:24:38;;
82;"Première demande de titre de séjour";2016-05-29;00:24:22;;
82;"Première demande de titre de séjour";2016-05-29;01:24:28;;
82;"Première demande de titre de séjour";2016-05-29;02:24:57;;
82;"Première demande de titre de séjour";2016-05-29;03:24:20;;
82;"Première demande de titre de séjour";2016-05-29;04:24:45;;
82;"Première demande de titre de séjour";2016-05-29;05:24:48;;
82;"Première demande de titre de séjour";2016-05-29;06:24:55;;
82;"Première demande de titre de séjour";2016-05-29;07:25:22;;
82;"Première demande de titre de séjour";2016-05-29;09:25:11;;
82;"Première demande de titre de séjour";2016-05-29;10:24:57;;
82;"Première demande de titre de séjour";2016-05-29;11:24:40;;
82;"Première demande de titre de séjour";2016-05-29;12:25:06;;
82;"Première demande de titre de séjour";2016-05-29;13:25:09;;
82;"Première demande de titre de séjour";2016-05-29;14:24:51;;
82;"Première demande de titre de séjour";2016-05-29;15:25:05;;
82;"Première demande de titre de séjour";2016-05-29;16:25:46;;
82;"Première demande de titre de séjour";2016-05-29;17:24:48;;
82;"Première demande de titre de séjour";2016-05-29;18:25:14;;
82;"Première demande de titre de séjour";2016-05-29;19:25:10;;
82;"Première demande de titre de séjour";2016-05-29;20:24:33;;
82;"Première demande de titre de séjour";2016-05-29;21:24:41;;
82;"Première demande de titre de séjour";2016-05-29;22:24:35;;
82;"Première demande de titre de séjour";2016-05-29;23:24:00;;
82;"Première demande de titre de séjour";2016-05-30;01:25:52;2016-07-13;
82;"Première demande de titre de séjour";2016-05-30;02:25:38;2016-07-13;
82;"Première demande de titre de séjour";2016-05-30;03:25:28;;
82;"Première demande de titre de séjour";2016-05-30;04:25:05;;
82;"Première demande de titre de séjour";2016-05-30;05:25:09;;
82;"Première demande de titre de séjour";2016-05-30;06:25:57;;
82;"Première demande de titre de séjour";2016-05-30;07:25:33;;
82;"Première demande de titre de séjour";2016-05-30;08:25:50;;
82;"Première demande de titre de séjour";2016-05-30;10:27:52;;
82;"Première demande de titre de séjour";2016-05-30;11:28:32;;
82;"Première demande de titre de séjour";2016-05-30;13:28:07;;
82;"Première demande de titre de séjour";2016-05-30;14:28:04;;
82;"Première demande de titre de séjour";2016-05-30;15:27:35;;
82;"Première demande de titre de séjour";2016-05-30;16:26:42;;
82;"Première demande de titre de séjour";2016-05-30;17:25:36;;
82;"Première demande de titre de séjour";2016-05-30;18:25:41;;
82;"Première demande de titre de séjour";2016-05-30;19:25:54;;
82;"Première demande de titre de séjour";2016-05-30;20:25:18;;
82;"Première demande de titre de séjour";2016-05-30;21:24:53;;
82;"Première demande de titre de séjour";2016-05-30;22:25:09;;
82;"Première demande de titre de séjour";2016-05-30;23:24:17;;
82;"Première demande de titre de séjour";2016-05-31;00:25:35;;
82;"Première demande de titre de séjour";2016-05-31;01:25:30;;
82;"Première demande de titre de séjour";2016-05-31;02:25:38;;
82;"Première demande de titre de séjour";2016-05-31;03:25:42;;
82;"Première demande de titre de séjour";2016-05-31;04:25:23;;
82;"Première demande de titre de séjour";2016-05-31;05:25:26;;
82;"Première demande de titre de séjour";2016-05-31;06:25:47;;
82;"Première demande de titre de séjour";2016-05-31;07:25:12;;
82;"Première demande de titre de séjour";2016-05-31;08:25:30;;
82;"Première demande de titre de séjour";2016-05-31;09:27:37;;
82;"Première demande de titre de séjour";2016-05-31;10:26:25;;
82;"Première demande de titre de séjour";2016-05-31;11:29:04;;
82;"Première demande de titre de séjour";2016-05-31;12:26:32;;
82;"Première demande de titre de séjour";2016-05-31;13:26:05;;
82;"Première demande de titre de séjour";2016-05-31;14:28:36;;
82;"Première demande de titre de séjour";2016-05-31;16:25:48;;
82;"Première demande de titre de séjour";2016-05-31;17:26:37;;
82;"Première demande de titre de séjour";2016-05-31;18:26:21;;
82;"Première demande de titre de séjour";2016-05-31;19:26:13;;
82;"Première demande de titre de séjour";2016-05-31;20:26:45;;
82;"Première demande de titre de séjour";2016-05-31;21:25:55;;
82;"Première demande de titre de séjour";2016-05-31;22:26:45;;
82;"Première demande de titre de séjour";2016-05-31;23:26:21;;
