# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;09:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;11:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;13:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;15:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;17:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;19:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;21:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-29;23:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;01:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;03:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;05:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;07:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;09:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;11:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;13:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;15:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;17:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;19:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;21:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-30;23:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;01:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;03:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;05:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;07:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;09:34:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;11:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;13:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;15:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;17:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;19:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;21:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-07-31;23:33:22;;
