# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2016-08-18;21:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;22:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-18;23:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;00:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;01:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;02:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;03:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;04:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;05:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;06:09:53;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;07:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;08:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;09:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;10:09:53;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;11:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;12:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;13:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;14:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;15:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;16:09:53;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;17:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;18:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;19:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;20:09:52;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;21:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;22:09:46;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-19;23:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;00:10:20;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;01:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;02:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;03:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;04:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;05:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;06:09:52;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;07:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;08:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;09:09:13;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;10:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;11:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;12:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;13:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;14:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;15:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;16:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;17:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;18:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;19:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;20:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;21:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;22:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-20;23:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;00:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;01:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;02:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;03:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;04:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;05:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;06:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;07:10:11;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;08:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;09:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;10:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;11:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;12:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;13:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;14:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;15:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;16:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;17:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;18:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;19:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;20:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;21:09:49;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;22:09:50;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-21;23:09:47;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;01:09:48;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;02:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;03:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;04:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;05:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;06:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;07:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;08:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;09:09:51;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;10:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;11:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;12:11:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;13:09:50;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;14:09:46;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;15:09:53;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;16:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;17:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;18:09:48;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;19:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;20:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;21:09:52;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;22:09:51;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-22;23:09:47;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;00:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;01:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;02:09:52;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;03:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;04:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;05:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;06:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;07:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;08:09:53;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;09:10:15;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;10:10:09;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;11:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;12:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;13:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;14:10:14;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;15:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;17:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;18:09:31;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;19:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;20:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;21:10:12;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;22:10:13;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-23;23:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;00:10:25;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;01:10:16;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;02:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;03:10:17;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;04:10:19;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;05:10:16;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;06:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;07:10:19;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;08:10:18;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;09:10:19;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;10:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;11:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;12:10:16;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;13:10:11;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;14:10:22;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;15:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;16:09:23;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;17:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;18:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;19:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;20:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;21:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;22:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-24;23:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;00:10:29;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;01:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;02:10:11;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;03:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;04:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;05:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;06:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;07:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;08:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;09:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;10:10:29;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;11:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;12:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;13:10:23;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;14:10:09;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;15:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;16:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;17:10:23;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;18:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;19:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;20:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;21:10:09;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;22:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-25;23:10:11;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;00:10:28;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;01:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;02:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;03:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;04:10:11;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;05:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;06:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;07:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;08:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;09:09:50;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;10:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;11:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;12:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;13:09:49;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;14:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;15:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;16:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;17:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;18:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;19:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;20:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;21:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;22:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-26;23:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;00:10:26;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;01:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;02:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;03:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;04:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;05:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;06:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;07:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;08:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;09:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;10:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;11:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;12:09:53;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;13:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;14:09:52;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;15:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;16:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;17:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;18:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;19:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;20:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;21:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;22:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-27;23:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;00:10:19;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;01:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;02:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;03:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;04:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;05:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;06:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;07:10:08;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;08:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;09:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;10:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;11:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;12:09:52;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;13:09:51;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;14:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;15:09:54;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;16:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;17:09:53;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;18:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;19:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;20:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;21:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;22:09:50;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-28;23:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;01:09:52;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;02:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;03:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;04:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;05:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;06:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;07:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;08:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;09:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;10:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;11:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;13:09:55;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;14:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;15:09:51;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;16:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;17:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;18:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;19:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;20:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;21:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;22:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-29;23:10:13;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;00:10:14;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;01:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;02:10:10;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;03:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;04:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;05:10:04;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;06:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;07:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;08:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;09:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;10:09:56;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;11:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;12:09:52;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;13:09:53;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;14:09:52;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;15:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;16:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;18:09:58;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;19:09:50;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;20:09:57;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;21:10:02;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;22:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-30;23:10:03;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;00:10:14;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;01:10:16;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;02:10:14;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;03:10:15;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;04:10:14;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;05:10:14;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;06:10:12;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;07:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;08:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;09:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;10:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;11:10:14;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;12:10:01;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;13:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;14:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;15:10:00;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;16:09:59;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;17:13:52;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;18:10:06;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;19:10:05;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;20:10:11;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;21:10:15;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;22:10:07;2016-09-01;2016-09-06
2B;"Service des cartes grises";2016-08-31;23:10:02;2016-09-06;2016-09-08
