# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;20:26:34;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;21:26:46;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;22:26:45;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-11;23:28:06;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;00:28:08;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;01:28:24;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;02:27:55;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;03:27:49;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;04:27:48;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;05:27:41;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;06:27:56;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;07:27:23;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;08:27:33;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;09:27:42;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;10:27:39;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;11:27:26;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;12:27:32;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;13:27:38;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;14:27:39;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;15:26:25;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;16:26:19;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;17:26:48;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;18:26:40;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;19:26:42;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;20:26:39;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;21:26:39;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;22:26:36;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-12;23:26:32;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;01:27:59;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;02:26:25;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;03:26:28;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;04:26:37;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;05:26:31;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;06:26:28;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;07:26:33;2018-01-25;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;08:26:36;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;09:26:56;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;10:26:25;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;11:26:23;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;12:26:30;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;13:27:59;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;14:28:46;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;15:26:47;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;16:28:28;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;17:26:05;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;18:27:07;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;19:26:44;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;20:26:45;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;21:26:55;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;22:26:45;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-13;23:27:13;2017-11-24;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;00:27:02;2017-11-24;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;01:26:22;2017-11-24;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;02:26:57;2017-11-24;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;03:26:56;2017-11-24;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;04:26:29;2017-11-24;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;05:26:48;2017-11-24;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;06:26:57;2017-11-24;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;07:26:51;2017-11-24;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;08:26:51;2017-11-24;2018-01-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;09:27:00;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;10:27:11;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;11:27:09;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;12:26:57;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;13:26:47;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;14:26:45;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;15:27:15;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;16:27:09;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;17:26:47;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;18:26:49;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;19:27:08;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;20:26:39;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;21:26:38;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;22:26:37;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-14;23:26:49;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;00:26:48;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;01:27:07;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;02:26:45;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;03:26:35;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;04:26:43;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;05:26:37;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;06:26:33;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;07:26:39;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;08:26:42;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;09:26:58;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;10:27:08;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;11:27:12;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;12:26:44;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;13:26:46;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;14:26:58;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;15:27:00;2018-01-30;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;16:26:50;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;17:26:56;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;18:26:54;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;19:26:47;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;20:26:44;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;21:26:49;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;22:26:52;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-15;23:27:13;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;00:27:11;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;01:27:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;02:26:56;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;03:27:07;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;04:28:46;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;05:26:56;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;06:27:04;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;07:26:55;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;08:26:54;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;09:27:01;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;10:27:21;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;11:27:18;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;12:26:59;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;13:27:09;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;14:27:30;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;15:27:48;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;16:27:31;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;18:27:11;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;19:26:50;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;20:26:49;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;21:26:57;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;22:26:58;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-16;23:26:56;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;00:26:56;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;01:27:01;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;02:26:54;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;03:26:56;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;04:26:56;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;05:26:58;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;06:26:54;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;07:26:51;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;08:26:56;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;09:27:04;2017-11-28;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;10:27:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;11:27:08;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;12:26:45;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;13:26:50;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;14:26:54;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;15:27:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;16:27:11;2017-12-04;2018-02-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;17:26:55;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;18:27:12;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;19:26:53;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;20:26:48;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;21:26:54;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;22:26:48;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-17;23:26:43;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;00:26:44;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;01:26:46;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;02:26:42;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;03:26:50;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;04:26:48;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;05:26:58;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;06:26:48;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;07:26:54;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;08:26:49;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;09:26:55;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;10:26:46;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;11:26:40;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;12:26:40;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;13:26:46;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;14:26:52;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;15:26:50;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;16:27:12;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;17:26:47;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;18:26:47;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;19:26:58;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;20:26:55;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;21:27:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;22:27:03;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-18;23:27:01;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;00:27:04;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;01:27:16;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;02:26:55;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;03:26:59;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;04:26:57;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;05:27:05;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;06:27:04;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;07:26:58;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;08:26:49;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;09:26:52;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;10:26:51;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;11:27:01;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;12:26:57;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;13:26:52;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;14:26:57;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;15:27:05;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;16:26:48;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;17:26:45;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;18:26:51;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;19:26:55;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;20:26:53;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;21:26:58;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;22:27:05;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-19;23:26:58;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;00:41:06;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;01:27:10;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;02:26:51;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;03:26:53;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;04:26:52;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;05:26:52;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;06:26:53;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;07:26:52;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;08:26:59;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;09:27:14;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;10:27:16;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;11:27:23;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;12:27:13;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;13:27:32;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;14:27:38;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;16:28:10;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;17:27:08;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;18:27:37;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;19:27:08;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;20:27:08;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;21:27:05;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;22:27:00;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-20;23:27:00;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;00:27:01;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;01:27:11;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;02:26:59;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;03:27:12;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;04:27:09;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;05:27:01;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;06:26:59;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;07:27:02;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;08:27:06;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;09:27:14;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;10:27:34;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;11:27:19;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;12:26:58;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;13:27:00;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;14:27:05;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;15:27:12;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;16:27:21;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;17:27:05;2018-02-02;2018-02-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-11-21;18:27:13;2018-02-02;2018-02-06
