# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-30;21:20:21;2021-02-24;2021-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-30;23:19:38;2021-02-24;2021-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-31;01:19:47;2021-02-24;2021-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-31;03:19:37;2021-02-24;2021-02-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-31;05:20:00;2021-02-25;2021-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-31;07:19:58;2021-02-25;2021-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-31;09:20:11;2021-02-25;2021-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-31;11:22:13;2021-02-25;2021-02-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-31;13:19:32;2021-02-26;2021-03-01
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-31;15:20:29;2021-03-01;2021-03-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-12-31;23:19:39;2021-03-02;2021-03-03
