# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2019-02-13;07:03:12;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;08:03:01;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;09:03:17;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;10:03:26;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;11:03:36;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;12:03:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;13:03:14;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;14:03:11;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;15:03:21;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;16:03:35;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;17:03:22;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;18:03:09;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;19:03:14;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;20:03:19;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;21:03:08;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;22:03:25;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-13;23:03:12;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;00:03:08;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;01:03:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;02:03:09;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;03:03:25;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;04:03:06;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;05:03:05;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;06:03:24;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;07:03:11;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;08:03:28;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;09:03:31;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;10:03:23;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;11:03:32;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;12:03:26;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;13:03:29;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;14:03:25;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;15:03:39;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;16:03:38;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;17:03:36;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;18:03:23;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;19:03:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;20:03:13;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;21:03:27;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;22:03:17;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-14;23:03:13;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;00:03:34;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;01:03:17;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;02:03:11;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;03:03:30;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;04:03:13;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;05:03:15;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;06:03:34;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;07:03:18;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;08:03:39;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;09:03:40;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;10:03:41;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;11:03:55;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;12:03:41;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;13:03:30;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;14:03:35;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;15:03:48;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;16:03:36;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;17:03:42;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;18:03:37;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;19:03:19;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;20:03:24;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;21:03:24;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;22:03:26;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-15;23:03:29;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;00:03:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;01:03:36;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;02:03:15;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;03:03:25;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;04:03:29;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;05:03:23;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;06:03:39;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;07:03:08;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;08:03:12;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;09:03:21;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;10:03:07;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;11:03:27;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;12:03:14;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;13:03:15;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;14:03:16;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;15:03:09;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;16:03:27;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;17:03:10;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;18:03:10;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;19:03:29;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;20:03:13;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;21:03:14;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;22:03:21;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-16;23:03:10;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;00:03:28;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;01:03:14;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;02:03:30;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;03:03:16;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;04:03:17;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;05:03:27;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;06:03:11;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;07:03:22;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;08:03:21;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;09:03:15;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;10:03:35;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;11:03:05;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;12:02:59;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;13:03:14;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;14:03:02;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;15:03:01;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;16:03:10;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;17:03:03;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;18:03:00;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;19:03:11;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;20:03:11;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;21:03:13;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;22:03:03;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-17;23:03:04;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;01:09:41;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;02:06:44;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;03:03:09;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;04:03:15;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;05:03:13;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;06:03:07;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;07:03:12;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;08:03:15;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;09:07:08;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;10:03:28;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;11:03:22;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;12:03:18;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;13:03:14;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;14:03:31;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;15:03:35;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;16:03:31;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;17:03:24;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;18:03:17;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;19:03:02;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;20:03:10;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;21:03:13;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;22:03:16;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-18;23:03:09;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;00:03:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;01:03:09;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;02:03:27;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;03:03:11;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;04:03:10;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;05:03:19;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;06:03:05;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;07:03:12;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;08:03:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;09:03:36;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;10:03:31;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;11:03:39;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;12:03:40;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;13:03:29;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;14:03:17;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;15:03:46;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;16:03:32;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;17:03:26;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;18:03:19;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;19:03:11;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;20:03:15;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;21:03:17;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;22:03:41;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-19;23:03:26;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;00:03:10;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;01:03:26;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;02:03:15;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;03:03:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;04:03:32;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;05:03:21;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;06:03:15;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;07:03:25;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;08:03:19;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;09:03:28;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;10:03:42;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;11:03:31;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;12:03:37;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;13:03:50;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;14:03:33;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-20;15:03:51;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-20;16:03:33;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-20;17:03:23;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-20;18:03:17;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-20;19:03:13;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-20;20:03:20;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-20;21:03:15;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-20;22:03:04;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-20;23:03:17;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-21;00:03:15;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-21;01:03:09;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-21;02:03:24;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-21;03:03:11;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-21;04:03:14;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-21;05:03:25;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-21;06:03:08;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-21;07:03:31;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-21;08:03:12;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;09:03:48;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;10:03:36;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;11:03:38;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;12:03:29;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;13:03:24;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;14:03:28;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;15:03:42;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;16:03:29;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;17:03:24;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;18:03:37;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;19:03:06;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;20:03:08;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-21;21:04:14;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;11:03:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;12:03:19;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;13:03:26;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;14:03:12;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;15:03:14;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;16:03:24;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;17:03:15;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;18:07:51;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;19:03:18;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;20:03:22;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;21:03:32;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;22:03:23;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-23;23:03:44;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;00:03:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;01:03:37;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;02:03:29;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;03:03:21;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;04:03:38;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;05:03:13;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;06:03:21;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;07:03:30;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;08:03:18;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;09:03:21;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;10:03:36;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;11:03:21;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;12:03:39;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;13:03:25;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;14:03:22;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;15:03:30;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;16:03:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;17:03:19;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;18:03:31;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;19:03:29;2019-03-11;2019-03-14
79;"Visite médicale après suspension du permis de conduire";2019-02-24;20:03:23;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;21:03:32;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;22:03:27;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-24;23:03:39;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;01:08:22;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;02:03:31;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;03:03:40;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;04:03:40;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;05:03:42;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;06:03:34;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;07:03:39;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;08:03:46;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;09:04:11;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;10:04:20;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;11:04:09;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;12:04:11;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;13:03:56;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;14:04:26;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;15:04:02;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;16:03:59;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;17:04:02;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;18:03:46;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;19:03:36;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-25;20:03:36;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-25;21:03:35;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-25;22:03:33;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-25;23:03:34;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;00:03:35;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;01:03:27;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;02:03:27;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;03:03:34;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;04:03:23;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;05:03:41;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;06:03:29;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;07:03:28;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;08:03:42;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;09:03:49;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;10:03:36;2019-03-08;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-26;11:03:47;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;12:03:52;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;13:03:42;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;14:03:34;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;15:03:37;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;16:03:39;2019-03-08;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-26;17:03:45;2019-03-06;2019-03-11
79;"Visite médicale après suspension du permis de conduire";2019-02-26;18:03:31;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;19:03:20;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;20:03:28;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;21:03:24;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;22:03:39;2019-03-06;2019-03-08
79;"Visite médicale après suspension du permis de conduire";2019-02-26;23:03:27;2019-03-06;2019-03-08
