# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-05-21;20:05:57;;
48;"Démarches pour les taxis";2017-05-21;21:07:51;;
48;"Démarches pour les taxis";2017-05-21;22:19:58;;
48;"Démarches pour les taxis";2017-05-22;00:17:55;;
48;"Démarches pour les taxis";2017-05-22;01:11:56;;
48;"Démarches pour les taxis";2017-05-22;02:11:55;;
48;"Démarches pour les taxis";2017-05-22;03:05:49;;
48;"Démarches pour les taxis";2017-05-22;04:07:57;;
48;"Démarches pour les taxis";2017-05-22;05:05:48;;
48;"Démarches pour les taxis";2017-05-22;06:05:48;;
48;"Démarches pour les taxis";2017-05-22;07:17:55;;
48;"Démarches pour les taxis";2017-05-22;09:05:50;;
48;"Démarches pour les taxis";2017-05-22;10:05:48;;
48;"Démarches pour les taxis";2017-05-22;11:13:57;;
48;"Démarches pour les taxis";2017-05-22;12:05:48;;
48;"Démarches pour les taxis";2017-05-22;13:05:50;;
48;"Démarches pour les taxis";2017-05-22;14:05:45;;
48;"Démarches pour les taxis";2017-05-22;15:05:48;;
48;"Démarches pour les taxis";2017-05-22;16:05:47;;
48;"Démarches pour les taxis";2017-05-22;17:05:49;;
48;"Démarches pour les taxis";2017-05-22;18:05:48;;
48;"Démarches pour les taxis";2017-05-22;19:05:48;;
48;"Démarches pour les taxis";2017-05-22;20:05:49;;
48;"Démarches pour les taxis";2017-05-22;21:05:48;;
48;"Démarches pour les taxis";2017-05-22;22:05:48;;
48;"Démarches pour les taxis";2017-05-22;23:05:49;;
48;"Démarches pour les taxis";2017-05-23;00:05:55;;
48;"Démarches pour les taxis";2017-05-23;01:05:48;;
48;"Démarches pour les taxis";2017-05-23;02:05:49;;
48;"Démarches pour les taxis";2017-05-23;03:05:49;;
48;"Démarches pour les taxis";2017-05-23;04:05:49;;
48;"Démarches pour les taxis";2017-05-23;05:05:48;;
48;"Démarches pour les taxis";2017-05-23;06:05:48;;
48;"Démarches pour les taxis";2017-05-23;07:05:48;;
48;"Démarches pour les taxis";2017-05-23;08:05:50;;
48;"Démarches pour les taxis";2017-05-23;09:05:49;;
48;"Démarches pour les taxis";2017-05-23;10:05:49;;
48;"Démarches pour les taxis";2017-05-23;11:05:48;;
48;"Démarches pour les taxis";2017-05-23;12:05:47;;
48;"Démarches pour les taxis";2017-05-23;13:05:49;;
48;"Démarches pour les taxis";2017-05-23;14:05:49;;
48;"Démarches pour les taxis";2017-05-23;15:05:50;;
48;"Démarches pour les taxis";2017-05-23;16:05:47;;
48;"Démarches pour les taxis";2017-05-23;17:05:50;;
48;"Démarches pour les taxis";2017-05-23;18:20:13;;
48;"Démarches pour les taxis";2017-05-23;19:05:48;;
48;"Démarches pour les taxis";2017-05-23;20:05:49;;
48;"Démarches pour les taxis";2017-05-23;21:05:49;;
48;"Démarches pour les taxis";2017-05-23;22:05:48;;
48;"Démarches pour les taxis";2017-05-23;23:05:47;;
48;"Démarches pour les taxis";2017-05-24;00:05:50;;
48;"Démarches pour les taxis";2017-05-24;01:05:49;;
48;"Démarches pour les taxis";2017-05-24;02:05:49;;
48;"Démarches pour les taxis";2017-05-24;03:05:48;;
48;"Démarches pour les taxis";2017-05-24;04:05:49;;
48;"Démarches pour les taxis";2017-05-24;05:05:49;;
48;"Démarches pour les taxis";2017-05-24;06:05:48;;
48;"Démarches pour les taxis";2017-05-24;07:08:47;;
48;"Démarches pour les taxis";2017-05-24;08:05:48;;
48;"Démarches pour les taxis";2017-05-24;09:05:49;;
48;"Démarches pour les taxis";2017-05-24;10:05:49;;
48;"Démarches pour les taxis";2017-05-24;11:05:50;;
48;"Démarches pour les taxis";2017-05-24;12:05:49;;
48;"Démarches pour les taxis";2017-05-24;13:05:49;;
48;"Démarches pour les taxis";2017-05-24;14:05:48;;
48;"Démarches pour les taxis";2017-05-24;15:05:49;;
48;"Démarches pour les taxis";2017-05-24;16:05:45;;
48;"Démarches pour les taxis";2017-05-24;17:05:47;;
48;"Démarches pour les taxis";2017-05-24;18:05:46;;
48;"Démarches pour les taxis";2017-05-24;19:05:47;;
48;"Démarches pour les taxis";2017-05-24;20:05:50;;
48;"Démarches pour les taxis";2017-05-24;21:05:47;;
48;"Démarches pour les taxis";2017-05-24;22:05:46;;
48;"Démarches pour les taxis";2017-05-24;23:05:47;;
48;"Démarches pour les taxis";2017-05-25;00:05:49;;
48;"Démarches pour les taxis";2017-05-25;01:05:47;;
48;"Démarches pour les taxis";2017-05-25;02:05:45;;
48;"Démarches pour les taxis";2017-05-25;03:05:45;;
48;"Démarches pour les taxis";2017-05-25;04:05:45;;
48;"Démarches pour les taxis";2017-05-25;05:05:46;;
48;"Démarches pour les taxis";2017-05-25;06:05:46;;
48;"Démarches pour les taxis";2017-05-25;07:05:46;;
48;"Démarches pour les taxis";2017-05-25;08:05:46;;
48;"Démarches pour les taxis";2017-05-25;09:05:46;;
48;"Démarches pour les taxis";2017-05-25;10:05:48;;
48;"Démarches pour les taxis";2017-05-25;11:05:45;;
48;"Démarches pour les taxis";2017-05-25;12:05:46;;
48;"Démarches pour les taxis";2017-05-25;13:05:51;;
48;"Démarches pour les taxis";2017-05-25;14:05:46;;
48;"Démarches pour les taxis";2017-05-25;15:05:47;;
48;"Démarches pour les taxis";2017-05-25;16:05:46;;
48;"Démarches pour les taxis";2017-05-25;17:05:48;;
48;"Démarches pour les taxis";2017-05-25;18:05:45;;
48;"Démarches pour les taxis";2017-05-25;19:05:46;;
48;"Démarches pour les taxis";2017-05-25;20:05:47;;
48;"Démarches pour les taxis";2017-05-25;21:05:47;;
48;"Démarches pour les taxis";2017-05-25;22:05:46;;
