# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;03:15:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;04:15:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;05:15:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;06:15:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;07:15:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;08:15:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;09:15:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;10:15:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;11:15:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;12:15:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;13:15:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;14:15:09;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;15:15:14;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;16:15:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;17:15:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;18:15:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;19:15:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;20:15:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;21:15:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;22:15:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-12;23:15:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;00:15:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;01:15:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;02:15:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;03:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;04:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;05:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;06:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;07:15:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;08:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;09:15:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;10:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;11:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;12:15:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;13:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;14:15:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;15:15:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;16:15:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;17:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;18:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;19:15:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;20:15:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;21:15:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;22:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-13;23:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;00:15:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;01:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;02:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;03:15:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;04:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;05:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;06:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;07:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;08:15:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;09:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;10:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;11:15:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;12:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;13:15:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;14:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;15:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;16:15:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;17:15:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;18:15:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;19:15:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;20:15:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;21:15:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;22:15:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-14;23:15:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;00:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;01:15:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;02:15:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;03:15:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;04:15:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;05:15:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;06:15:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;07:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;08:15:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;09:15:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;10:15:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;11:15:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;12:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;13:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;14:15:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;15:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;16:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;17:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;18:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;19:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;20:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;21:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;22:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-15;23:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;00:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;01:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;02:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;03:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;04:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;05:15:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;06:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;07:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;08:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;09:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;10:15:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;11:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;12:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;13:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;14:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;15:15:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;16:15:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-16;18:15:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-19;18:15:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-19;19:15:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-19;20:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-19;21:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-19;22:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-19;23:15:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;00:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;01:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;02:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;03:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;04:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;05:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;06:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;07:15:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;08:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;09:15:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;10:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;12:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;13:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;14:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;15:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;16:15:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;17:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;18:15:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;19:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;20:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;21:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;22:15:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-20;23:15:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;00:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;01:15:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;02:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;03:15:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;04:15:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;05:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;06:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;07:15:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;08:15:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;09:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;10:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;11:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;12:15:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;13:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;14:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;15:15:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;16:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;17:15:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;18:15:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;19:15:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;20:15:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;21:15:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;22:15:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-21;23:15:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;00:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;01:15:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;02:15:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;03:15:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;04:15:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;05:15:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;07:15:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;08:15:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;09:15:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;10:15:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;11:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;12:15:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;13:15:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;14:15:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;15:15:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;17:15:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;18:15:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;19:15:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;20:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;21:15:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;22:15:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-22;23:15:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;00:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;01:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;02:15:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;03:15:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;04:15:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;05:15:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;06:15:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;07:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;08:15:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;09:15:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;10:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;11:15:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;12:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;13:15:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;14:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;15:15:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;16:15:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;17:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;18:15:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;19:15:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;20:15:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;21:15:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;22:15:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-23;23:15:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;00:15:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;01:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;02:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;03:15:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;04:15:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;05:15:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;06:15:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;07:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;08:15:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;09:15:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;10:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;11:15:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;12:15:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;13:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;15:15:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;16:15:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;17:15:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;18:15:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;19:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;20:15:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;21:15:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;22:15:11;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-24;23:15:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;00:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;01:15:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;02:15:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;03:15:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;04:15:08;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;05:15:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;06:15:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;07:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;08:15:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;09:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;10:15:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;11:15:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;12:15:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;13:15:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;14:15:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;15:15:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;16:15:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;17:15:15;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;18:15:13;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;19:15:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;20:15:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;21:15:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;22:15:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-25;23:15:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-26;00:15:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-26;01:15:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-26;03:15:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-26;04:15:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-26;05:15:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2017-03-26;06:15:15;;
