# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;07:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;09:34:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;11:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;13:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;15:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;17:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;19:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;21:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-29;23:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;01:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;03:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;05:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;07:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;09:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;11:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;13:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;15:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;17:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;19:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;21:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-30;23:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;01:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;03:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;05:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;07:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;09:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;13:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;15:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;17:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;19:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-03-31;23:33:07;;
