# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;15:18:41;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;16:18:55;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;17:18:26;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;18:18:47;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;19:18:38;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;20:18:44;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;21:19:23;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;22:18:24;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-10;23:18:15;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;00:20:14;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;01:18:18;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;02:19:35;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;03:21:09;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;04:20:36;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;05:20:17;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;06:20:12;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;07:21:37;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;08:21:38;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;09:20:25;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;10:19:46;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;11:19:54;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;12:19:14;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;13:19:35;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;14:19:14;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;15:20:09;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;16:18:54;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;17:20:47;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;18:19:16;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;19:19:41;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;20:19:53;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;21:19:53;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;22:19:21;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-11;23:19:49;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;00:20:56;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;01:22:41;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;02:22:40;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;03:20:48;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;04:20:40;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;05:21:11;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;06:20:01;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;07:21:12;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;08:19:25;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;09:20:05;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;10:20:13;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;11:20:48;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;12:20:14;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;13:20:47;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;14:21:07;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;15:19:33;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;16:20:45;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;17:19:33;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;18:20:43;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;19:20:16;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;20:19:39;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;21:19:51;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;22:20:39;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-12;23:19:16;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;01:21:48;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;02:20:49;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;03:21:14;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;04:22:01;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;05:21:34;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;06:21:35;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;07:19:39;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;08:19:32;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;09:20:12;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;10:20:12;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;11:19:33;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;12:19:46;2016-06-14;2016-06-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;13:20:20;2016-06-14;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;16:20:37;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;17:19:16;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;18:20:25;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;19:21:05;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;20:19:47;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;21:20:07;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;22:20:35;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-13;23:22:11;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;00:22:18;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;01:19:46;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;02:22:19;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;03:21:08;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;04:22:45;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;05:21:57;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;06:20:45;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;07:23:15;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;08:20:48;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;09:21:00;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;10:20:10;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;11:19:45;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;13:20:27;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;14:19:36;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;16:21:01;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-14;18:17:23;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-16;23:17:44;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;00:18:28;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;01:17:36;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;02:17:39;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;03:17:44;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;04:17:50;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;05:17:39;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;06:17:28;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;07:17:23;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;08:17:52;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;09:17:10;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;10:18:08;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;11:17:19;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;12:17:01;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;13:16:53;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;14:17:37;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;15:17:04;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;16:17:39;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;17:17:34;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;18:17:29;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;19:17:04;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;20:17:26;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;21:17:12;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-17;22:16:54;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-19;16:16:19;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-19;17:16:14;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-19;18:15:56;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-19;19:16:13;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-19;20:16:11;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-19;21:16:04;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-19;22:16:11;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-19;23:16:01;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;00:18:49;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;01:16:26;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;02:16:24;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;03:16:30;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;04:16:23;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;05:16:30;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;06:16:34;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;07:16:34;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;08:16:41;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;09:16:48;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;10:16:14;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;11:16:13;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;12:16:29;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;13:16:16;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;14:16:12;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;15:16:20;2016-06-21;2016-06-28
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;17:16:25;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;18:16:33;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;19:16:38;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;20:16:35;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;21:16:37;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;22:16:55;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-20;23:16:59;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;00:16:42;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;01:16:41;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;02:16:38;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;03:16:50;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;04:16:44;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;05:16:46;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;06:16:47;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;07:16:48;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;08:16:55;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;09:16:50;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;10:16:54;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;11:16:30;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;12:16:26;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;13:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;14:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;15:16:53;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;16:16:43;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;17:16:37;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;18:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;19:16:19;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;20:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;21:16:28;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;22:16:31;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-21;23:16:43;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;00:16:39;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;01:16:19;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;02:16:26;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;03:16:26;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;04:16:29;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;05:16:31;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;06:16:23;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;07:16:25;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;08:16:31;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;09:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;10:16:30;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;12:16:30;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;13:16:21;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;14:16:53;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;15:16:46;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;16:16:32;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;17:16:40;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;18:16:37;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;19:16:42;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;20:16:35;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;21:16:30;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;22:16:44;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-22;23:16:47;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;00:16:48;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;01:16:47;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;02:16:35;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;03:16:35;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;04:16:33;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;05:16:39;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;06:16:31;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;07:16:38;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;09:16:29;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;10:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;11:16:28;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;12:16:27;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;13:16:17;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;14:16:28;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;17:16:12;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;18:16:24;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;19:16:27;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;20:16:21;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;21:16:03;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;22:16:09;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-23;23:16:17;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;00:16:17;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;01:16:13;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;02:16:20;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;03:16:21;2016-06-28;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-06-24;04:16:11;2016-06-28;
