# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-30;20:23:14;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-30;21:23:14;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-30;22:23:18;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-30;23:23:14;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;00:23:24;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;01:23:12;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;02:23:14;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;03:23:17;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;04:23:11;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;05:23:22;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;06:23:08;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;07:23:11;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;08:23:18;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;09:23:13;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;10:23:17;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;11:23:18;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;12:23:16;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;13:23:27;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;14:23:27;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;15:23:17;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;16:23:23;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;17:23:23;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;18:23:11;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;19:23:15;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;20:23:18;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2019-05-31;22:23:23;;
