# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;16:16:11;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;17:16:12;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;18:16:17;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;19:16:12;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;20:16:14;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;21:16:09;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;22:16:13;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-11;23:16:23;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;00:16:30;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;01:16:28;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;02:16:23;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;03:16:23;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;04:16:26;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;05:16:24;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;06:16:22;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;07:16:23;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;08:16:11;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;09:16:11;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;10:16:12;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;11:16:13;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;12:16:16;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;13:16:15;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;14:16:13;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;15:16:14;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;16:16:16;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;17:16:16;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;18:16:15;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;19:16:15;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;20:16:18;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;21:16:17;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;22:16:16;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-12;23:16:17;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;00:16:54;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;01:16:19;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;02:16:11;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;03:16:15;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;04:16:14;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;05:16:12;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;06:16:14;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;07:16:17;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;08:16:19;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;09:16:10;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;10:16:14;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;11:16:11;2018-01-08;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;12:16:15;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;13:16:14;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;14:16:23;2017-11-27;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;15:16:16;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;16:16:26;2017-11-27;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;17:16:17;2017-11-27;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;18:16:15;2017-11-27;2018-01-09
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;19:16:13;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;20:16:15;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;21:16:21;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;22:16:12;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-13;23:16:15;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;00:16:24;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;01:16:20;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;02:16:08;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;03:16:13;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;04:16:13;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;05:16:10;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;06:16:11;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;07:16:16;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;08:16:12;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;09:16:14;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;10:16:21;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;11:16:15;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;12:16:15;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;13:16:16;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;14:16:18;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;15:16:13;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;16:16:18;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;17:16:20;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;18:16:17;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;19:16:15;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;20:16:17;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;21:16:17;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;22:16:10;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-14;23:16:14;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;00:16:24;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;01:16:14;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;02:16:14;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;03:16:10;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;04:16:13;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;05:16:13;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;06:16:14;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;07:16:14;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;08:16:17;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;09:16:13;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;10:16:20;2018-01-09;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;11:16:19;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;12:16:17;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;13:16:17;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;14:16:18;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;15:16:19;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;16:16:20;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;17:16:17;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;18:16:16;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;19:16:18;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;20:16:13;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;21:16:17;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;22:16:13;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-15;23:16:11;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;00:16:21;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;01:16:18;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;02:17:40;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;03:16:14;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;04:16:15;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;05:16:15;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;06:16:13;2017-11-20;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;07:16:17;2017-11-20;2018-01-10
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;08:16:16;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;09:16:32;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;10:16:16;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;11:16:17;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;12:16:22;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;13:16:19;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;14:16:17;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;15:16:14;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;16:16:20;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;17:16:25;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;18:16:19;2018-01-10;2018-01-11
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;19:16:17;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;20:16:11;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;21:16:14;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;22:16:11;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-16;23:16:19;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;00:16:21;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;01:16:20;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;02:16:13;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;03:16:16;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;04:16:12;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;05:16:11;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;06:16:11;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;07:16:13;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;08:16:18;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;09:16:13;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;10:16:15;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;11:16:14;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;12:16:15;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;13:16:17;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;14:16:26;2018-01-11;2018-01-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;15:16:12;2018-01-11;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;16:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;17:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;18:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;19:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;20:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;21:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;22:16:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-17;23:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;00:16:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;01:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;02:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;03:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;04:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;05:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;06:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;07:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;08:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;09:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;10:16:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;11:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;12:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;13:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;14:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;15:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;16:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;17:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;18:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;19:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;20:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;21:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;22:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-18;23:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;00:16:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;01:16:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;02:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;03:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;04:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;05:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;06:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;07:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;08:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;09:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;10:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;11:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;12:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;13:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;14:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;15:16:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;16:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;17:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;18:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;19:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;20:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;21:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;22:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-19;23:16:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;00:18:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;01:16:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;02:16:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;03:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;04:16:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;05:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;06:16:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;07:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;08:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;09:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;10:16:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;11:16:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;12:16:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;13:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;14:16:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;15:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;16:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;17:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;18:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;19:16:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;20:16:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;21:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;22:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-20;23:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;00:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;01:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;02:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;03:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;04:16:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;05:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;06:16:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;07:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;08:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;09:16:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;10:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;11:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;12:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;13:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;14:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;15:16:30;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;16:16:14;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;17:16:16;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;18:16:14;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;19:16:12;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;20:16:13;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;21:16:10;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;22:16:12;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-21;23:16:09;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;00:16:23;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;01:16:14;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;02:16:09;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;03:16:12;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;04:16:12;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;05:16:11;2018-01-15;2018-01-16
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-11-22;06:16:11;2018-01-15;2018-01-16
